,"Has linkedin",Description
"William Arkin",https://www.linkedin.com/in/william-arkin-09b43012,"US journalist close to the [[Pentagon]]"
"Alvise Armellini",https://it.linkedin.com/in/alvise-armellini-1220a115,"Italian journalist who joined the [[Integrity Initiative's Italian cluster]]"
"Josh Arnold-Foster",https://www.linkedin.com/in/josh-arnold-forster-3a21b92a/,"Member of the [[Institute for Statecraft]]. Posts include  ""[[special adviser]]"" to the [[UK defence secretary]]."
"Sonia Arrison",https://www.linkedin.com/in/sarrison,"US futurist author and opponent of any paper evidence in [[electronic voting]]. Attended the [[2010 Bilderberg]]"
"Jessica Ashooh",https://www.linkedin.com/in/jessicaashooh,"""Hawkish young mandarin hothoused at elite universities and in the halls of state power"""
"John Ashton",https://www.linkedin.com/in/john-ashton-5731447/,
"Bernard Asso",https://fr.linkedin.com/in/bernard-asso-19aaa699,"Spooky French lawyer"
"Association of European Border Regions",https://www.linkedin.com/company/association-of-european-border-regions,"Organization of European regions, working to weaken [[national states]], to the advantage of smaller regions and the larger [[EU]] superstructure. [[Association of European Border Regions/President|Presidents of the organization]] have a heavy [[Bilderberg habit]]."
"James Austin",https://uk.linkedin.com/in/james-austin-b43944157,"Young member of the [[Institute for Statecraft]]"
"Australian College of Journalism",https://www.linkedin.com/company/australian-college-of-journalism,
Avaaz,https://www.linkedin.com/company/avaaz-org,"A hugely popular clicktivist site with spooky connections."
"Barrie Axford",https://uk.linkedin.com/in/barrie-axford-53567a33,"UK Academic specialist ""linking universities into the [Institute for Statecraft] network"""
"Senem Aydın-Düzgit",https://tr.linkedin.com/in/senem-aydin-düzgit-15809123,"Single Bilderberger Turkish academic. Opponent of Prime Minister [[Recep Tayyip Erdoğan]], strongly for the [[European Union]]. Published about COVID-19"
"Nizar Ayoub",https://www.linkedin.com/in/nizar-ayoub-66830325,
"Dawood Azami",https://uk.linkedin.com/in/dawood-azami-8250a526,"Spooky BBC journalist and editor. Selected as [[Young Global Leaders 2011|Young Global Leader]] by the [[World Economic Forum]]."
BP,https://uk.linkedin.com/company/bp,"Multinational oil company implicated in the [[1953 Iran Coup]]."
"Anne Bader",https://www.linkedin.com/in/acbader,"Senior Associate Fellow of the [[Institute for Statecraft]]"
"Ballard Partners",https://www.linkedin.com/company/ballard-partners-inc.,"Influential lobbying firm"
"Majed Bamya",https://www.linkedin.com/in/majed-bamya-56a72233,
"Shumeet Banerji",https://www.linkedin.com/in/shumeet-banerji-a3333294,"[[WEF AGM]]s, Senior Adviser of [[Chatham House]], BBC non-executive director"
"Willem Baralt",https://uk.linkedin.com/in/wgbhome,"Director of [[World For Libya]], suspected [[deep state operative]]"
"Estela Barbot",https://pt.linkedin.com/in/estela-barbot-63954380,"Portuguese executive who is heavily involved in the [[Trilateral Commission]] and its Portuguese subgroup the [[Forum Portugal Global]]. She is a member of the [[The Club of Rome]] and attended [[Bilderberg]] for the first time in [[Bilderberg/2019|2019]]."
"Eeben Barlow",https://www.linkedin.com/in/eeben-barlow-aa075370,
"Percy Barnevik",https://uk.linkedin.com/in/percy-barnevik-6393b65b,"Bilderberg Steering committee member in the [[Wallenberg Sphere]]"
"John Barry",https://www.linkedin.com/in/john-barry-124b69152,"National security correspondent for ''[[Newsweek]]'' since [[1985]]."
"Nicolas Barré",https://fr.linkedin.com/in/nicolas-barre-63a97290,"Managing Editor, ''Les Echos''"
"Justin Bassi",https://au.linkedin.com/in/justin-bassi-02330a28a,"Australian spook who ""wears CIA cufflinks"". Leader of [[Australian Strategic Policy Institute]]."
"Neil Basu",https://uk.linkedin.com/in/neil-basu-4782798a,"Former head of British police [[counter-terrorism]]. Said there should be a discussion about whether it is ""the correct thing for society to allow"" people to spread online ""misinformation that could cost people’s lives""."
"Rosie Bate-Williams",https://uk.linkedin.com_›_rosie-bate-williams-0a98ba1b3,"Press Secretary for UK Prime Minister [[Boris Johnson]] from 2021 to 2022"
"Colette Pichon Battle",https://www.linkedin.com/in/pichonbattle/,"Climate activist and lawyer; [[Obama Foundation Fellows/2019]]"
"Bolor-Erdene Battsenge",https://mn.linkedin.com/in/bolor-erdene-battsengel,"Head of Mongolia's Communication and Information Technology Authority, working on ""digital transformation"". [[WEF/YGL]]"
"Valérie Baudson",https://fr.linkedin.com/in/vbaudson,"French banker"
"Olivier de Bavinchove",https://fr.linkedin.com/in/olivier-de-bavinchove-84b824a0,"Single Bilderberger French military"
"Johanna Baxter",https://uk.linkedin.com/in/johanna-baxter-63207118,
"Nicolas Bazire",https://www.linkedin.com/in/nicolas-bazire-b609807,"[[Nicolas Sarkozy]]'s best man"
"Peter Beaumont",https://uk.linkedin.com/in/peter-beaumont-901b5613,"Foreign affairs editor of ''[[The Observer]]'' since [[1989]], as well as writing for its sister paper, ''[[The Guardian]]''."
"Clément Beaune",https://www.linkedin.com/in/clément-beaune-86789b3,"[[Emmanuel Macron]]'s ""Monsieur Europe"""
"Vanessa Beeley",https://www.linkedin.com/in/vanessa-beeley-a1ab6740,"British investigative journalist focused on the Middle East. Helped expose the [[White Helmets]]."
"Ann Beeson",https://www.linkedin.com/in/ann-beeson,"[[WEF/Global Leaders for Tomorrow/2000]]. Executive Director of U.S. Programs at the [[Open Society Foundations]] 2007-2011."
"Hamzah Behbehani",https://kw.linkedin.com/in/hbehbehani,
"Jean de Belot",https://fr.linkedin.com/in/jean-de-belot-b9597861,"French editor of ''[[Le Figaro]]'' who attended [[2005 Bilderberg]]. Later turned communications guru."
"Yoshua Bengio",https://ca.linkedin.com/in/yoshuabengio,"[[Deep learning]] and [[Artificial Intelligence]] expert who attended the [[2016 Bilderberg]]"
"Helena Bennett",https://uk.linkedin.com/in/helena-bennett-12222b113,"Member of the [[Institute for Statecraft]] in 2018."
"Scott Bennett",https://www.linkedin.com/in/shellgame,"Spent 2 years in jail as a result of speaking his mind and attempting to blow the whistle on fraud and corruption inside the US war machine."
"Dick Benschop",https://www.linkedin.com/pub/dir/Dick/Benschop/,"Attended the [[2000 Bilderberg]] as Dutch State Secretary for Foreign Affairs, [[Tafelronde/Chair]], [[Trilateral Commission]], [[Shell]] CEO, [[Schiphol Airport]] Director"
"Sally Benson",https://www.linkedin.com/in/sally-benson-6787315b,"Chief Strategist for the ""Energy Transition"" for the [[Biden Administration]]"
"Gaby van den Berg",https://www.linkedin.com/in/gabyvandenberg/?originalSubdomain=nl,"An extremely experienced and well-connected behavioural and communication scientist ""very interested"" in the [[IfS]]."
"Kristine Berzina",https://www.linkedin.com/in/kristine-berzina-bb05a21a,
"Brian Besanceney",https://www.linkedin.com/in/brianbesanceney,"PR manager for President [[George W. Bush]], the [[Department of Homeland Security]], [[Walt Disney World]] and [[Walmart]].<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Flemming Besenbacher",https://www.linkedin.com/in/flemming-besenbacher-8497353,"Danish researcher into [[self-organizing nanostructures]] and [[biocompatible materials]] who attended the [[2014 Bilderberg]] in Copenhagen. [[Carlsberg Foundation]]."
"Best for Britain",https://www.linkedin.com/company/bestforbritain/,"A [[George Soros]] funded Pro-[[EU]] organisation."
"Nikolai Bezroukov",https://www.linkedin.com/in/nikolai-bezroukov-7528751,
"Hamid Biglari",https://www.linkedin.com/in/hamid-biglari-31725295,"Iranian-US finance executive who worked for [[Citigroup]]."
"Laurent Bigorgne",https://www.linkedin.com/in/laurent-bigorgne-9b01a88,"French deep state operative. Attended the [[2015 Bilderberg]]"
"Christophe Bigot",https://fr.linkedin.com/in/christophe-bigot-0ba1091a8,"French diplomat and spook. A fierce ’promoter’ of the franco-israeli diplomatic relations, he has held senior positions in the intelligence service [[DGSE]] and the ministry's Africa department."
"Whitney Bilyeu",https://www.linkedin.com/in/whitneybilyeu,"American [[Libertarian]], Chair of the [[Libertarian National Committee]] (2021 to 2022)."
"Chris Bird",https://uk.linkedin.com/in/chris-bird-76a2a819,
"Marcus Birks",https://uk.linkedin.com/in/marcus-birks-0b2a34178,"""Anti-vaxxer musician"" dies of [[COVID]]?"
"Ahmad Bishara",https://kw.linkedin.com/in/ahmed-bishara-1534568a,"Kuwait academic and activist who advocated liberal political reforms in the autocratic emirate. Attended the [[2003 Bilderberg meeting]]."
"Ewa Björling",https://www.linkedin.com/in/ewa-björling-068b82a5,"Attended 2011 Bilderberg as Swedish Minister for Trade. In 2006 she was awarded with the ""Jerusalem Prize"" from the [[Zionist Federation in Sweden]], given to persons who has shown ""extraordinary support for [[Israel]], [[Jerusalem]] and [[Zionism]]"""
"Christopher Black",https://ca.linkedin.com/pub/christopher-black/1b/504/78,"An international criminal and human rights lawyer with advocate experience at both the [[ICIY]] and the [[ICTR]]"
"Kathy Bloomgarden",https://www.linkedin.com/in/kathy-bloomgarden-ab22369/,"American CEO"
"Alan Blumenthal",https://www.linkedin.com/in/alan-blumenthal-53a78135,
"Bocconi University",https://www.linkedin.com/school/universita-bocconi/,"Private university for wannabe business executives"
"Randall Bock",https://www.linkedin.com/in/randallsbock,
"Howard Body",https://uk.linkedin.com/in/howard-body-99a55714,"A ""senior executive at [[Porton Down]]"" whose name appears on [[Document:CND Gen list 2]], exposed by the [[Integrity Initiative/Leak/4]]."
"Brian Bogart",https://www.linkedin.com/in/mylifeismymessagemkgandhieverydayisearthdaybdbogart,"US peace activist."
"Anne-Laure Bonnel",https://fr.linkedin.com/in/anne-laure-bonnel-20730641,"French film maker who made two documentaries focusing on the [[atrocities]] committed by Ukrainian [[Azov Battalion|neo-Nazi militias]] in the [[Donbass]]. The films, shot in [[2015]] and [[2022]] were made from the separatists' side, and led to losing her job and her bank account blocked."
"Luca Del Bono",https://uk.linkedin.com/in/lucadelbono,"Anglo-Italian entrepreneur listed in [[Jeffrey Epstein's black book]]."
"Laurence Boone",https://www.linkedin.com/in/laurence-boone-00a8911,"French economist who caught a ""[[Bilderberg wind]]"" at the [[2015 Bilderberg]]. By 2018, [[OECD Chief Economist]]. Later appointed to the ''[[Lancet]]'s'' [[Lancet Commission on COVID-19|Commission on COVID-19]]"
"Hans-Christian Boos",https://de.linkedin.com/in/boosc,"businessman and AI enthusiast"
"Katharina Borchert",https://www.linkedin.com/in/kborchert/,"Selected a [[WEF/Young Global Leaders/2011|Young Global Leader by the WEF in 2011]] as CEO of [[Spiegel Online]], the most influential corporate media outlet in Germany. From 2016 Chief Innovation Officer at [[Mozilla]] working on ""strengthening its position in the fight against fake news""."
"Roelof Botha",https://www.linkedin.com/in/roelofbotha,"South African actuary, [[PayPal CFO]] from 2000 to 2003"
"Mathieu Boulègue",https://uk.linkedin.com/in/mathieu-boulegue-18a1a621,
"Jeanne Bourgault",https://www.linkedin.com/in/jeanne-bourgault-2633665,"President and CEO of the very spooky media organization [[Internews]]. [[WEF]] regular."
"Anne Bouverot",https://www.linkedin.com/in/anne-bouverot-0873a41,"CEO of company selling facial recognition and other biometric identification products. Attended [[2018 Bilderberg|2018 Bilderberg]]."
"Kelly Bovino",https://archive.ph/ij9S3,"Ran a children's charity for at-risk kids during her [[Jeffrey Epstein]] days called [[The Story Project]]. [[Virginia Giuffre]] stated ""she sexually abused me with [[Epstein]]."""
"Marion Bowman",https://www.linkedin.com/in/spike-bowman-71aa944,"FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Andrew Bragg",https://au.linkedin.com/in/andrew-bragg-3296b823,"Australian Senator; [[WEF/Young Global Leaders 2021]]"
"Jess Brammar",https://uk.linkedin.com/in/jess-brammar-6a027423,
"Ranjeet Brar",https://uk.linkedin.com/in/ranjeet-brar-md-frcs-8a7b4480,"Activist speaking against and writing about [[Zionism]]"
"Henrik Breitenbauch",https://pt.linkedin.com/in/breitenbauch,"II connected Danish academic"
"Børge Brende",https://ch.linkedin.com/in/børge-brende-30a6a37,"[[Bilderberg Steering Committee]], President of the [[World Economic Forum]] 2017-"
"Eamonn Brennan",https://be.linkedin.com/in/eamonn-brennan-iaa-ceo,"Eurocontrol Director General, many leading roles in the Air Traffic Management. Attended his first Bilderberg in 2018"
"Hamish de Bretton-Gordon",https://uk.linkedin.com/in/hamish-de-bretton-gordon-obe-37aa9a35,"UK soldier turned businessman and author"
"Dolf van den Brink",https://nl.linkedin.com/in/dolfvandenbrink,"CEO of Heineken. Committed to [[Net Zero]]. Attended the [[2023 Bilderberg meeting]]."
"Louis Brooke",https://uk.linkedin.com/in/louis-brooke-7307a9141,
"Graham Brookie",https://www.linkedin.com/in/gbrookie,"""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Ronald Brookman",https://www.linkedin.com/in/ronald-brookman-83125630,
"Bill Browder",https://uk.linkedin.com/in/bill-browder-433200b5,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Ken Brower",https://www.linkedin.com/in/ken-brower-75656040,"Weapons expert senior fellow of the Institute for Statecraft"
"Rivkah Brown",https://uk.linkedin.com/in/rivkahbrown,
"Marjorie Buchser",https://www.linkedin.com/in/marjorie-buchser/,"expert from [[Chatham House]] and the [[World Economic Forum]]"
"Jason Burke",https://za.linkedin.com/in/jason-burke-624786a,"Guardian journalist who described the [[2003 Iraq War]] as ""entirely justifiable from a humanitarian perspective""."
"Christopher Burns-Cox",https://uk.linkedin.com/pub/christopher-burns-cox/29/353/526,
"Christopher Burrows",https://www.linkedin.com/in/chris-burrows-66106a90/,
"Jane Burston",https://uk.linkedin.com/in/janeburston,"British scientist. [[WEF/Young Global Leaders 2012|World Economic Forum Young Global Leaders 2012]]."
"George H. W. Bush",https://www.linkedin.com/in/george-w-bush-former-us-president-6b4042b4,"Skull and bones mastermind of the bush family busine$$."
"Riazat Butt",https://uk.linkedin.com/in/riazatbutt,
"Gerald Butts",https://ca.linkedin.com/in/gerald-butts-5a498511,"One of the deep state operatives behind Prime Minister [[Justin Trudeau]]"
Buzzfeed,"https://www.linkedin.com/company/buzzfeed
founders=Jonah_Peretti,_John_S._Johnson_III","Website which has published the [[Steele dossier]] in full. An editor is mentioned peripherally in the [[Integrity Initiative]] leaks. Exploring the use of AI to create content."
"Lee Cain",https://uk.linkedin.com/in/lee-cain-86a712205,
"Patrice Caine",https://fr.linkedin.com/in/patrice-caine,"CEO of Thales, Bilderberg"
"Cambridge University/Churchill College",https://www.linkedin.com/company/churchill-college,
"Philippe Camus",https://www.linkedin.com/in/philippe-camus-36087a38,"French Bilderberger who as Executive Co-Chairman of the [[European Aeronautic Defence and Space Company]] attended the 2003,4,5 Bilderbergs"
"Canadian Global Affairs Institute",https://www.linkedin.com/company/canadian-global-affairs-institute,
"Andrew Canessa",https://uk.linkedin.com/in/andrew-canessa-8034b021,
"Capital Partners Securities",https://www.linkedin.com/company/capital-partners-securities,
"David Carey",https://www.linkedin.com/in/david-carey-9a74aa10,"Former [[Executive Director of the Central Intelligence Agency]] with lots of experience in the narcotics field."
"Adriana Cargill",https://www.linkedin.com/in/adriana-cargill-843396a5,"[[WEF/Young Global Leaders 2021]]"
"Camila Carlbom",https://www.linkedin.com/in/camilla-carlbom-flinn-9a6b474/?originalSubdomain=uk,"British businesswoman in [[Epstein's black book]]."
"Carnegie Mellon University",https://www.linkedin.com/school/carnegie-mellon-university/,
"Anthony Cary",https://uk.linkedin.com/in/anthony-cary-0a294225,"British diplomat who attended the [[Bilderberg/2003|2003 Bilderberg meeting]]."
"José Ribeiro e Castro",https://pt.linkedin.com/in/josé-ribeiro-e-castro-93ab6326,"Portuguese lawyer and politician."
"Stephen Cauffman",https://www.linkedin.com/in/stephen-cauffman-242b48b,
"Huseyin Celem",https://www.linkedin.com/in/huseyin-celem-1b044374,"Turkish diplomat who attended the [[1993 Bilderberg]] in Greece as [[Turkish Ambassador to Greece|Turkish Ambassador]]"
"Center for Countering Digital Hate",https://www.linkedin.com/company/center-for-countering-digital-hate/,"Front group to coordinate [[internet censorship]], i.e. to ""[[deplatform]]""/""[[demonetize]]""/[[shadow ban]] [[dissident]] opinion on [[YouTube]], [[Facebook]], [[Amazon]], [[Twitter]], [[Instagram]], [[Apple]], [[Paypal]] etc."
"Center for European Policy Analysis",https://www.linkedin.com/company/center-for-european-policy-analysis,
"Adriana Cerretelli",https://be.linkedin.com/in/adriana-cerretelli-981472b4,"Italian journalist who attended the [[1995 Bilderberg]]"
"Martin Chamberlain",https://www.linkedin.com/in/martin-chamberlain-qc-58113164,"British High Court judge"
"François-Philippe Champagne",https://www.linkedin.com/in/francoisphilippechampagne,"Canadian Bilderberger politician, lawyer"
"Chatham House",https://www.linkedin.com/company/chathamhouse,"A key organ of the [[UK Deep state]]"
"Cheltenham Ladies' College",https://www.linkedin.com/school/the-cheltenham-ladies-college/,"Prestigious English girls school."
"Michael Cherkasky",https://www.linkedin.com/in/michael-cherkasky-34780753,
"Marcel Chirwa",https://www.linkedin.com/in/amb-brig-gen-marcel-r-d-chirwa-rtd-6463aa23,"Malawian soldier mentioned in a file of the [[Integrity Initiative Leak]], [[RUSI]]."
"Jeppe Christiansen",https://dk.linkedin.com/in/jeppe-christiansen-37b834131,"Danish financier, businessman"
"Alex Christoforou",https://cy.linkedin.com/in/alexchristoforou,
"Victor Chu",https://hk.linkedin.com/in/victor-chu-0463a226,"Hong Kong-based businessman and deep state actor. [[GLT 1998]], Chatham house governor, WEF Trustee, Atlantic Council.."
"James W. Cicconi",https://www.linkedin.com/in/james-w-cicconi-49a5aab,"George H. W. Bush connected insider."
"Anita Cicero",https://www.linkedin.com/in/anita-cicero-9117a46,"Big pharma lobbyist, public health planner and participant in Event 201"
"David Claydon",https://uk.linkedin.com/pub/david-claydon/63/769/a74,
"Clayton, Dubilier & Rice",https://www.linkedin.com/company/clayton-dubilier-&-rice,"Leader in private equity."
"Ty Clevenger",https://www.linkedin.com/in/ty-clevenger-9666,"US lawyer who has issued a lot of FOIA requests for information of relevance to the [[US Deep state]]"
"Club for Growth",https://www.linkedin.com/company/club-for-growth/,
"Ryan Cole",https://www.linkedin.com/in/ryan-cole-md-54020389,"Pathologist wo has reported a rise in unusual cancers after the rollout of the COVID-19 jabs"
"Jacob Collins",https://www.linkedin.com/in/jakecollins007/,"Spooky American entrepreneur and real estate developer"
"Simon Collis",https://uk.linkedin.com/in/collissimon,
"Oliver Coppard",https://www.linkedin.com/in/olivercoppard/,"The first Jewish metro mayor in England; a supporter of [[15-minute cities]]"
"Greg Coppola",https://www.linkedin.com/in/greg-coppola-9613b9126,"[[Google]] employee for 5 years before exposing their political bias in 2019."
"Gareth Corfield",https://www.linkedin.com/in/gareth-corfield-61952439,
"Jonathan Jay Couey",https://www.linkedin.com/in/jonathan-couey-a20a1383,"Scientist and biological researcher who has questioned the efficacy of ""[[gain-of-function]]"" research and suggested that COVID-19 may have been cause by means other than a synthetic virus."
"José Manuel Torres Couto",https://pt.linkedin.com/in/josé-manuel-torres-couto-753812122,"Portuguese politician and trade union leader."
"Coutts Bank",https://www.linkedin.com/company/coutts,"British private bank with exclusive customer base"
"Tim Crosland",https://uk.linkedin.com/in/tim-crosland-b2ab9594,
"Crustacean Compassion",https://uk.linkedin.com/company/crustacean-compassion,
"Arthur Culvahouse",https://www.linkedin.com/in/abculvahouse,"[[Iran-Contra]] Counsel to U.S. President [[Ronald Reagan]]. [[Brookings Institution]]. [[Ambassador to Australia]] from 2019 to 2021."
"Constance Cunningham",https://uk.linkedin.com/in/constance-cunningham-a79bb040,"Institute for Statecraft, Active Change Foundation"
"Bronwyn Nanette Curtis",https://uk.linkedin.com/in/bronwyn-curtis-99424913,
"Chris Curtis",https://www.linkedin.com/in/chris-curtis-7080a274/,"British pollster; Future Labour MP?"
"Ghislain D'hoop",https://be.linkedin.com/in/ghislain-d-hoop-81771778,"High ranking Belgian diplomat with connections to the Royal Household and UN drug commission"
"Riam Dalati",https://uk.linkedin.com/in/riam-dalati-58104917,
"Stephen Dalziel",https://uk.linkedin.com/in/stephen-dalziel-1a0ba2,"Spokesman for the [[Institute for Statecraft]] and ""Research and Staff Coordinator"" of the [[Integrity Initiative]] with ""Forty years of dealing with Russia""... “Definitely not secret service, I promise you.” Russo-British Chamber of Commerce director"
"Matthew Daniels",https://www.linkedin.com/in/matthewdaniels,"DoD Artificial Intelligence expert. Previously worked for [[Office of Net Assessment]]."
"Borzou Daragahi",https://www.google.com/search?client=firefox-b-d&q=Borzou+Daragahi+linkedin,"Spooky establishment journalist"
"Roland Darroll",https://za.linkedin.com/in/rolanddarroll,
"Eileen Davidson",https://www.linkedin.com/in/eileen-davidson-36221371,
"Martin Davidson",https://www.linkedin.com/in/martinsdavidson,
"Richard Dearlove",https://uk.linkedin.com/in/richard-dearlove-42aa4122,"[[Head of MI6]] from 1999 to 2004. Publicly announced in 2020 that he believed [[Covid-19]] came from a laboratory."
"Rudi Dekkers",https://www.linkedin.com/in/rudi-dekkers-23572435/,"Owner of the 9/11-linked Huffman Aviation flight school, also with strong links to drug trafficking."
"Clarissa Delgado",https://ph.linkedin.com/in/clarissaisabelledelgado,"Selected an [[Obama Foundation Fellows/2018|Obama Foundation Fellow]] in 2018 and a [[WEF/Young Global Leaders/2022|WEF Young Global Leader]] in 2022."
"Selva Demiralp",https://tr.linkedin.com/in/selvademiralp,"Bilderberg economist who has extensive interactions with several central banks including the [[Federal Reserve]], [[European Central Bank]] and the [[Central Bank of Türkiye]]. Pushed [[COVAX]] in 2021."
"Svjetlana Derajic",https://www.linkedin.com/in/derajic-svjetlana-5625038,"Human rights NGO manager, [[WEF/Global Leaders for Tomorrow/1999]]"
"Kru Desai",https://uk.linkedin.com/in/kru-desai-22b629,"Chair of Zinc Network, a ""privately owned communications agency"""
"Michelle Dewberry",https://uk.linkedin.com/in/michelledewberry,"A British businesswoman, stood now a TV presenter on [[GB News]]"
"Renee DiResta",https://www.linkedin.com/in/reneediresta/details/experience/,"""Former"" CIA operative who is ""leader of the global censorship industry"" as research manager at [[Stanford Internet Observatory]]."
Diligence,https://www.linkedin.com/company/diligence-llc,"An industrial espionage network fronted by former members of the establishment."
"Alex Dizengof",https://uk.linkedin.com/in/alex-dizengof-49611930,"Programmer who co-founded [[Carbyne]], with close ties to the Israeli state."
