Name,Born,Died,Nationality,Description
"Lauris Norstad","24 March 1907","12 September 1988",,"In 1945, drew up plans to launch a nuclear attack on the USSR. Made SACEUR for over 6 years in the 1950s."
"Christine Ockrent","24 April 1944",,Belgium,"French journalist and editor, wife of fellow [[deep state operative]] [[Bernard Kouchner]]"
"Bertil Ohlin","23 April 1899","3 August 1979",Sweden,"Swedish economist and politician who attended 3 Bilderbergs up to the [[1962 Bilderberg]]"
"Duncan Oppenheim","6 August 1904","January 2003",UK,"Attended two Bilderbergs in the 1950s as [[Chairman of British American Tobacco]], and the [[1968 Bilderberg]] as [[chairman of Chatham House]]"
"Peter Orszag","16 December 1968",,US,"Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Piero Ottone","3 August 1924","16 April 2017",Italy,"Italian journalist"
"David Owen","2 July 1938",,UK,"UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Guido Colonna di Paliano","16 April 1908","27 January 1982",Italy,"SDS connected Italian aristocrat and diplomat. [[Deputy Secretary General of NATO]] 1962-64, then European Commissioner."
"Olof Palme","30 January 1927","28 February 1986",Sweden,"Leader of the Swedish Social Democratic Party from 1969, and two-term Prime Minister, until his assassination in 1986."
"Theodoros Pangalos","17 August 1938",,Greece,"Greek politician"
"Lester Pearson","23 April 1897","27 December 1972",Canada,"Triple Bilderberger Canadian PM"
"Harry Pilkington","29 April 1905","23 December 1983",UK,"Attended the [[first Bilderberg]] as President of the Federation of British Industries, and two more in the 1950s"
"Leopoldo Pirelli","27 August 1925","23 January 2007",Italy,"Italian businessman who attended 3 Bilderbergs in the [[1960s]]"
"Clyde Prestowitz",1941,,US,"Economist and author arguing for harder measures against [[China]] and [[East Asia]]. Attended the [[Bilderberg/1998|1998]], [[Bilderberg/2001|2001]] and [[Bilderberg/2002|2002]] Bilderberg meetings."
"Gerhard Randa","13 September 1944",,Austria,"Austrian Bilderberg banker"
"Anders Fogh Rasmussen","26 January 1953",,Denmark,"Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Eberhard Reinhardt","8 November 1908","10 October 1977",Switzerland,"Swiss banker lawyer who attended the [[1970 Bilderberg]]"
"Eivind Reiten","2 April 1953",,Norway,"TriBilderberg Norwegian businessman, [[European Round Table of Industrialists]], [[WEF/Global Leaders for Tomorrow/1993]]"
"Wolfgang Reitzle","7 March 1949",,German,"German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Michael Ringier","30 March 1949",,Switzerland,"Chairman of his family's media company ''Ringier''."
"Gianni Riotta","12 January 1954",,Italy,"[[Transatlantic]] oriented Italian journalist and editor-in-chief"
"Norman Robertson","4 March 1904","16 July 1968",Canada,"Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963."
"Simon Robertson","4 March 1941",,UK,"Goldman Sachs"
"Gianfelice Rocca","2 March 1948",,Italy,"Triple Bilderberg Italian billionaire businessman."
"Ludwig Rosenberg","29 June 1903","23 October 1977",German,"German-Jewish trade unionist. Worked in the International Department of the British Foreign Office during [[World War 2]] during exile. Attended two more Bilderbergs in the 1950s after the [[Bilderberg/1954|first one]]. Leader of the [[German Trade Union Confederation]] 1962-1969."
