Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Robert Hunter",1940,,US,"Diplomat,Deep state actor","Has played a national policy role in eight U.S. presidential election campaigns and written speeches and articles for presidential candidates, three U.S. Presidents four Vice Presidents, Secretaries of State and Defense, Senators, Representatives and other political figures. As United States Ambassador to [[NATO]] during the [[Clinton Administration]], he was principal architect and negotiator of the post-Cold War ""new NATO"" and of the NATO airstrike decisions in the [[Bosnian War]]."
"Robin Ibbs","21 April 1926","27 July 2014",UK,"Lawyer,Financier,Mariner,Deep state actor,Businessperson","Spooky Bilderberg banker. Private adviser to [[Margaret Thatcher]] on Efficiency and Effectiveness in Government"
"Wolfgang Ischinger","6 April 1946",,German,"Diplomat,Spook,Deep state actor","Spooky German diplomat. Chaired the Munich Security Conference"
"Kenneth Jacobs",1958,,US,"Banker,Deep state actor","Bilderberger financier"
"Anders Jahre","28 May 1891","26 February 1982",Norway,"Shipping magnate,Deep state actor",
"Jean Jardin","30 October 1904","9 November 1976",France,"Deep state actor",
"Trond Johansen","13 May 1924",,Norway,"Spook,Deep state actor","Spook and central deep state actor in Norway for more than 5 decades."
"Nicholas Katzenbach","17 January 1922","8 May 2012",,"Lawyer,Deep state actor","United States Deputy Attorney General at the time of the [[JFK assassination]] who assisted in the [[JFK/Assassination/Cover-up|cover up]]"
"Frederick Kempe","5 September 1954",,US,"Spook,Journalist,Deep state actor","Spook and deep state actor"
"Bernard Kerik","4 September 1955",,,"Police officer,Fraudster,Deep state actor","A criminal sidekick whom [[Rudy Giuliani]] appointed to [[New York City Police Commissioner]] and suggested for [[United States Secretary of Homeland Security]]."
"Philip Henry Kerr","18 April 1882","12 December 1940",UK,"Diplomat,Politician,Editor,Deep state actor","UK deep state actor who worked under [[Alfred Milner]] and [[Lionel George Curtis]]"
"Zalmay Khalilzad","22 March 1951",,US,"Diplomat,Academic,Deep state actor","US deep state actor who has been central in shaping the US policy towards [[Afghanistan]]"
"Lawrence E. King",,,,"Fraudster,Paedophile,Blackmailer,Deep state actor","Prosecuted for [[fraud]] but not for the [[Franklin child prostitution ring]]. Wikipedia removed his page."
"William Lyon Mackenzie King","17 December 1874","22 July 1950",,"Politician,Deep state actor",
"Lane Kirkland","12 March 1922","14 August 1999",US,"Trade unionist,Deep state actor","US labor leader ([[AFL-CIO/President]] for over 15 years) who spoke at the [[Jerusalem Conference on International Terrorism]] on ""Terrorism and the Gulag"". [[Bilderberg]], [[Le Cercle]], [[CFR]], ..."
"Robert H. Knight","27 February 1919","28 September 2006",US,"Academic,Lawyer,Deep state actor","Chair of the New York Fed, Le Cercle."
"Vehbi Koç","20 July 1901","25 February 1996",Turkey,"Deep state actor,Businessperson",
"Jules B. Kroll","18 May 1941",,US,"Spook,Deep state actor,Businessperson","Founder of the deep state [[Kroll Inc.]]"
"Scooter Libby","22 August 1950",,,"Politician,Deep state actor",
"Jan Lodal",,,US,"Spook,Deep state actor","Former Chairman of [[Atlantic Council]]"
"Giovanni De Lorenzo","29 November 1907","26 April 1973",Italy,"Spook,Soldier,Deep state actor",
"Étienne Léandri","7 May 1916","22 January 1995",France,"Criminal,Deep state actor",
"William Macomber","28 March 1921","19 November 2003",US,"Diplomat,Spook,Deep state actor","US spook and diplomat."
"Robert Maheu","30 October 1917","4 August 2008",,"Spook,Lawyer,Deep state actor,Businessperson","[[Howard Hughes]]' right-hand man for many years. A deep state operative suspected of contracting [[Thane Eugene Cesar]] to [[assassinate RFK]]."
"Magnus Malan","30 January 1930","18 July 2011",,"Soldier,Deep state actor",
"Paul Marcinkus","15 January 1922","20 February 2006",,"Banker,Clergy,Deep state actor","Led the [[Vatican Bank]] for many years, connected to several mysterious deaths, including [[Pope John Paul I]]."
"Andrew W. Marshall","13 September 1921","26 March 2019",US,"Deep state actor","Very influential deep state actor. Pentagon Director of Net Assessment from 1973 until 2015."
"Mitch McConnell","20 February 1942",,,"Politician,Deep state actor","Leader of the Republicans in the [[US Senate]]"
"James W. McCord","26 June 1924",,,"Spook,Deep state actor","A watergate burglar, CIA, FBI"
"Barry McDaniel",,,,"Soldier,Deep state actor,Businessperson",
"Robert McNamara","9 June 1916","6 July 2009",US,"War criminal,Deep state actor","US Deep state actor, War criminal, Defense secretary, World Bank president, Brookings, CFR..."
"Johan Melander","27 April 1910","1 December 1989",Norway,"Financier,Deep state actor","Norwegian financier who attended the [[1960 Bilderberg|1960]] and [[1965 Bilderberg]]s as [[CEO of Den norske Creditbank]]."
"Giorgia Meloni","15 January 1977",,Italy,"Politician,Deep state actor",
"Robert Menzies","20 December 1894","15 May 1978",Australia,"Politician,Deep state actor","Anglophile [[deep state actor]],  [[prime minister of Australia]] 1939-41, 1949-66"
"Friedrich Merz","11 November 1955",,German,"Politician,Lawyer,Lobbyist,Deep state actor","German [[transatlantic]] lobbyist and politician. [[Blackrock]]. Former chairman of the influential [[Atlantik-Brücke]]."
"Tōyama Mitsuru","27 May 1855","5 October 1944",Japan,"Deep state actor",
"Robert Mueller","7 August 1944",,,"Deep state actor","Director of the Federal Bureau of Investigation, much hyped [[Russiagate]] investigator."
"Rudolf Mueller","18 January 1904","20 March 1997",German,"Lawyer,Deep state actor,Businessperson","Consulted by Józef Retinger when setting up the Bilderberg group"
"Elon Musk","28 June 1971",,"Canada,South Africa,US","Spook,CEO,Billionaire,Deep state actor,Big Tech/Lobbyist","US [[businessman]], [[Paypal Mafia]] underboss, [[big tech]] kingpin, [[WEF YGL]] [[billionaire]]"
"Pauline Neville-Jones","2 November 1939",,UK,"Spook,Deep state actor,Terror expert","BBC governor, Chair of the Joint Intelligence Committee"
"Amiram Nir","8 December 1950","30 November 1988",,"Spook,Journalist,Deep state actor","[[Mossad]] Iran Contra figure who was murdered in 1988 and whose documents were subsequently mopped up by unidentified spooks."
"Neil O'Brien","6 November 1978",,UK,"Politician,Deep state actor,Handler","Former [[SPAD]] turned [[lockdown]] loving [[member of parliament]]."
"Günther Oettinger","15 October 1953",,German,"Politician,Lobbyist,Deep state actor","Attended the [[2018 Bilderberg]] as [[European Commissioner for Budget and Human Resources]], while at the same time host for yearly lobbyist conference."
"Thomas Perez","7 October 1961",,,"Politician,Lawyer,Deep state actor",
"David Petraeus","7 November 1952",,US,"Spook,Soldier,Deep state actor","Spooky general, DCIA, Multi-Bilderberg"
"Augusto Pinochet","25 November 1915","10 December 2006",Chile,"Soldier,Politician,Drug trafficker,Deep state actor",
"Alberto Pirelli",1882,1971,Italy,"Deep state actor,Businessperson","Italian businessman who attended the [[first Bilderberg]] and 7 others up to [[Bilderberg/1963|1963]]."
"Carla del Ponte","9 February 1947",,Switzerland,"Lawyer,Deep state actor","Swiss lawyer and prosecutor in a number of international tribunals"
"Penny Pritzker","2 May 1959",,US,"Billionaire,Deep state actor,Businessperson","[[Pritzker family]] billionaire who advanced career of [[Barack Obama]] early. Carnegie Endowment chairperson."
"Frederik Prytz","14 February 1878","19 February 1945",Norway,"Deep state actor",
"Norman Robertson","4 March 1904","16 July 1968",Canada,"Diplomat,Spook,Civil servant,Deep state actor","Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963."
"Michel Rocard","23 August 1930","2 July 2016",France,"Politician,Deep state actor","French politician who spoke on ""The Western Global Response To The Soviet Challenge"" at the [[1986 Bilderberg]]."
"Felix Rohatyn","29 May 1928","14 December 2019",US,"Banker,Deep state actor","Nicknamed 'Felix the Fixer', a [[Lazard]] bankster who conspired with the [[CIA]] to start the [[1973 coup in Chile]] and later led the [[ French-American Foundation]], a recruitment network to control future French leaders."
"Clive Rose","15 September 1921","17 April 2019",,"Diplomat,Deep state actor","British diplomat and right wing networker with an interest in countering ""[[civil emergencies]]"""
"Yuval Rotem","21 March 1959",,Israel,"Diplomat,Deep state actor",
"José María Ruiz-Mateos","11 April 1931","7 September 2015",Spain,"Billionaire,Deep state actor,Businessperson",
"Nicolai Rygg","29 February 1872","27 September 1957",Norway,"Economist,Central banker,Deep state actor","Norwegian economist and Governor of the [[Norges Bank|Central Bank of Norway]] (Norges Bank). His ""independent"" economic austerity policies contributed to the severe economic troubles in the [[1920s]] and [[1930s]]. He was behind the 1928 toppling of the first [[Norwegian Labour Party|Labour Party]] cabinet in [[Norway]], which only sat for sixteen days. He continued to work in an ""unpolitical"" role during  the German occupation 1940-45."
"Richard E. Salomon",,,,"Deep state actor",
"Marietje Schaake","28 October 1978",,Netherlands,"Politician,Deep state actor","Dutch spooky euro-politician. [[Global Commission on the Stability of Cyberspace]]"
"Kori Schake",1962,,US,"Spook,Deep state actor","Spooky US think-tanker"
"Klaus Schwab","30 March 1938",,German,"Academic,Economist,Deep state actor","German economist, Bilderberg Steering committee, World Economic Forum Board of Trustees"
"Narcis Serra","30 May 1943",,Spain,"Politician,Economist,Deep state actor","Spanish politician and deep state actor. Directed extensive deep state - possibly [[Gladio]]-linked - surveillance apparatus. [[Deputy Prime Minister of Spain]] 1991-95. Mentioned by [[IfS]]."
"William H. Seward","16 May 1801","10 October 1872",US,"Politician,Deep state actor",
"Jouett Shouse","10 December 1879","2 June 1968",US,"Politician,Lawyer,Publisher,Deep state actor",
"Matsutarō Shōriki","11 April 1885","9 October 1969",Japan,"Police officer,Media mogul,Deep state actor,Asset,Judo master","Japanese media mogul and politician. Investigated for [[war crimes]] and imprisoned in the same cell as [[yakuza]] boss [[Yoshio Kodama]], his friend [[Ryōichi Sasakawa]], a preeminent fascist political fixer, and [[Nobusuke Kishi]], the future key man of the Liberal Democratic Party, Shoriki was released without trial in 1947, and not long after began his covert career as an informant and propaganda agent for the [[CIA]]."
"Larry Silverstein","30 May 1931",,US,"Deep state actor,Businessperson","A multi-billionaire who took control of the twin towers in 2001, upgraded the insurance significantly, allowing him to profit from their demolition (although terming it a ""financial catastrophe"") and as of September 2015 was ''still'' pursuing legal action to obtain further billions."
"Michele Sindona","8 May 1920","22 March 1986",Italy,"Banker,Deep state actor","A financier and member of the [[Italian deep state]]"
"Gerard C. Smith","4 May 1914","4 July 1994",US,"Deep state actor","Attended the [[1973 Bilderberg]]. North American Chairman of the [[Trilateral Commission]] 1973-76"
"T. V. Soong","4 December 1894","25 April 1971",China,"Politician,Banker,Deep state actor,Businessperson",
"Craig Spence",1941,"10 November 1989",US,"Journalist,Lobbyist,Franklin child prostitution ring/Premature death,Deep state actor,Blackmailer?","A lobbyist who ran a call-boy ring for purposes of [[sexual blackmail]], also implicated in the [[Franklin child prostitution ring]]. Died suddenly."
"Ronald Spiers","July 1925","24 June 2021",US,"Diplomat,Deep state actor",
"Edwin Stanton","19 December 1814","24 December 1869",US,"Politician,Lawyer,Deep state actor",
"Svenn Stray","11 February 1922","20 May 2012",Norway,"Politician,Lawyer,Deep state actor","Bilderberger Norwegian Foreign minister"
"Maurice Strong","29 April 1929","27 November 2015",Canada,"Public administrator,UN official,Deep state actor,Businessperson",
"Boris Tadić",,,Serbia,"Politician,Deep state actor","Appointed to [[Serbian President]] after the [[Integrity Initiative]] had ""expand[ed] his horizons"" during a visit to London."
"William Howard Taft IV","13 September 1945",,US,"Lawyer,Deep state actor","As chief legal advisor to the Department of State concluded that the preemptive use of force against Iraq in 2003 ""is lawful"". Many deep state friends."
"Akihiko Tanaka","7 August 1954",,Japan,"Academic,Deep state actor","Japanese deep state actor, [[GLT 1995]], [[Trilateral Commission/Asia Pacific Chairman]]"
"Arthur Tange","18 August 1914","10 May 2001",Australia,"Diplomat,Deep state actor","A member of the Australian Deep state who played a role in the [[1975 Australian coup d'état]]."
"Kono Taro","10 January 1963",,Japan,"Politician,Deep state actor","Deep state actor overseeing the Japanese administration of the [[COVID-19 jab]]"
"Fred Teeven","5 August 1958",,Netherlands,"Politician,Deep state actor","Prosecutor in Amsterdam ""battling"" drug trade in the [[2000s]]. Covered-up Gladio. Replaced Pim Foruyn as placeholder. Former state secretary of justice during the 2010s. Resigned after lying to parliament about the paper-trail of deals made with criminals after [[Mark Rutte]] denied the paper-trail to even exist."
"Peter Thiel","11 October 1967",,German,"Financier,Billionaire,Deep state actor,Big Tech/Lobbyist,Venture capitalist","Billionaire financier, Bilderberger"
"Justin Trudeau","25 December 1971",,,"Politician,Puppet leader,Deep state actor","[[Puppet leader]] of [[Canada]], [[YGL 2005]], in early 2022 froze the bank accounts of Canadians who were protesting government overreach"
"İlter Türkmen","8 November 1927",,Turkey,"Diplomat,Deep state actor","Son of leader of the Turkish National Security Service (MAH). [[Bilderberg boost]] in [[1968]]. Foreign Minister in the military government after the [[1980 Turkish coup d'état|1980 coup d'etat]]. Another Bilderberg when the military formally gave back civilian control ."
"David Veness","20 September 1947",,UK,"Spook,Police officer,Deep state actor,Terror expert","The UK senior policeman/ ""[[counter terrorist]]"" who sat on the [[Mishcon Note]]."
"Paul Volcker","5 September 1927","8 December 2019",US,"Economist,Central banker,Deep state actor","[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"Jürgen Warnke","20 March 1932","27 April 2013",German,"Politician,Lawyer,Deep state actor","A German lawyer and politician who attended [[Le Cercle]]."
"Marina von Neumann Whitman","6 March 1935",,US,"Academic,Deep state actor,Businessperson","Bilderberg/Steering committee, Trilateral Commission"
"Monty Woodhouse","11 May 1917","13 February 2001",UK,"Spook,Politician,Academic,Deep state actor","He was Parliamentary Secretary to the Home Office when he attended the [[1963 Bilderberg]]."
"Moshe Yaalon","24 June 1950",,,"Soldier,Deep state actor","Former General in the [[IDF]], accused of [[war crimes]]"
"George Yeo","13 September 1954",,Singapore,"Soldier,Politician,Deep state actor","Former Singaporean politician and brigadier-general who sat on the [[WEF/Board of Trustees|World Economic Forum Board of Trustees]]"
"Philip Zelikow","21 September 1954",,US,"Deep state actor","Bush-administration insider and [[Chair of 911 Commission]] later head of the [[University of Virginia]]'s [[COVID Commission Planning Group]]"
"Robert Zoellick","25 July 1953",,US,"Lawyer,Deep politician,Deep state actor","World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
