Page&nbsp;name,Born,Died,Summary,Description
"Bertrand Collomb","14 August 1942","24 May 2019",Businessperson,"Connected French businessman. 13 Bilderbergs."
"Sol Daurella Comadrán",1966,,Businessperson,"Attended the 2024 Bilderberg meeting as chair of Coca-Cola Europacific Partners."
"Barber Conable","2 November 1922","30 November 2003",Businessperson,"President of the World Bank, Quill and Dagger"
"Mario Conde","14 September 1948",,"Banker,Businessperson",
"Jack Conte","12 July 1984",,"Singer,Businessperson","Patreon funder, World Economic Forum Young Global Leader 2020. Started evicting independent media from platform in 2020."
"William Conway","27 August 1949",,Businessperson,"Founded the [[Carlyle Group]]"
"Anthony Cooke","24 July 1941",,"Shipping magnate,Deep state operative,Businessperson","""Shipowner"", member of the UK Privy Council, director of the [[Institute for Statecraft]]"
"Ben D. Cooke",,,Businessperson,"Single Bilderberger UK businessman"
"Lammot du Pont Copeland","19 May 1905","1 July 1983","Businessperson,Du Pont family","Part of the influential [[DuPont family|DuPont chemical family]], activist for [[population control]]"
"Piers Corbyn","10 March 1947",,"Activist,Businessperson,Weather forecaster,COVID-19/Dissident","The activist brother of UK politician [[Jeremy Corbyn]]."
"Herbert Cordt","12 January 1947",,Businessperson,"""In attendance"" at the Bilderberg as an Economic Advisor to the Federal Minister of Finance"
"Bob Corker","24 August 1952",,"Politician,Businessperson","Senator from Tennessee 2007-2019, Chair of the Senate Foreign Relations Committee from 2015-2019"
"Miguel Horta e Costa","28 July 1948",,"Economist,Businessperson","Portuguese banker"
"David Cote","19 July 1952",,Businessperson,"US single Bilderberger millionaire businessman"
"Peter Holmes à Court",1968,,Businessperson,"Australian businessman of the Holmes à Court family"
"Robert Holmes à Court","27 July 1937","2 September 1990","Billionaire,Businessperson","[[Rhodesian]]-[[Australia]]n businessman who became the country's first [[billionaire]], before dying suddenly of a heart attack in [[1990]] at the age of 53"
"Kenneth Courtis",1947,,"Financier,Businessperson","Businessman, financier and 3 times [[Bilderberg]] visitor."
"Vasco Pereira Coutinho","13 May 1952",,Businessperson,"Portuguese businessman who attended the [[1998 Bilderberg]]"
"Sherard Cowper-Coles","8 January 1955",,"Diplomat,Spook,Banker,Businessperson","[[Spook]]y UK diplomat"
"Vivienne Cox","May 1959",,Businessperson,"[[British Petroleum]] and natural resources businesswoman. [[Trilateral Commission]]."
"Jack Alston Crichton","16 October 1916","10 December 2007","Spook,Soldier,Businessperson","Spook who had a close association with [[George H. W. Bush]], involved in the arrangements of the visit that [[US President]] [[John F. Kennedy]] made to Dallas."
"Gerhard Cromme","25 February 1943",,Businessperson,"Deep state connected German businessman visitor to the [[Bilderberg 2000]]"
"Henry Crown","13 June 1896","14 August 1990",Businessperson,"American mob-connected [[industrialist]] and strong supporter of the state of [[Israel]]."
"Geoffrey Crowther","13 May 1907","5 February 1972","Journalist,Editor,Economist,Businessperson","Attended the Bilderberg in the 1950s twice as [[Editor of the Economist]]"
"John Cryan","16 December 1960",,"Financier,Businessperson","UK businessman who attended the [[2016 Bilderberg]] as [[Deutsche Bank CEO]]. Proponent of abolition of [[cash]]."
"Enrico Tommaso Cucchiani","20 February 1950",,"Financier,Businessperson","CEO, Intesa Sanpaolo SpA, [[Trilateral Commission]], [[Bilderberg/2013]]"
"John Cuckney","12 July 1925","30 October 2008","Spook,Deep state functionary,Businessperson","A [[spook]]y establishment figure connected to [[arms deals]] and probably more"
"Tony Cuesta","13 June 1926","2 December 1992","Spook,Businessperson","Cuban Exile. Founder of Alpha 66 and later set up the guerrilla group Comandos L. Admitted to involvement in the JFK assassination."
"Hugh Roy Cullen","3 July 1881","4 July 1957",Businessperson,
"Geoff Cygnus",,,"Journalist,Businessperson","Hawaii local who witnessed the 2023 fires and started to investigate."
"Antonio D'Amato","16 June 1957",,Businessperson,"Italian business leader and president of [[Confindustria]] from 2000 to 2004."
"Daniel A. D'Aniello","14 September 1946",,"Billionaire,Deep state operative,Businessperson","Cofounder and chairman of [[the Carlyle Group]]."
"Claes Dahlbäck","6 June 1947",,Businessperson,"Swedish business manager in the [[Wallenberg Sphere]]. Attended [[Bilderberg/2003]] as Chairman of [[Investor AB]]. [[Tylösand Summit]]."
"Richard Darman","10 May 1943","25 January 2008","Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"George David","10 June 1937",,Businessperson,"Greek Cypriot entrepreneur, [[Bilderberg Steering committee]]."
"Crispin Davis","19 March 1949",,Businessperson,"Big Pharma executive. Brother of  former [[McKinsey & Company]] [[managing director]] [[Ian Davis (businessman)|Ian Davis]] and the Appeal Court judge Sir [[Nigel Davis]]."
"Ian Davis","10 March 1951",,Businessperson,"English businessman associated with [[McKinsey & Company]]. Attended [[Bilderberg/2013]]."
"Ian Hay Davison","June 1931",,"Accountant,Businessperson","Single Bilderberg UK banker. Managed the rapid growth of the accounting company [[Arthur Andersen]] in the UK."
"Robert Day",1943,,Businessperson,"Bilderberg billionaire businessman. [[Brookings Institution]].[[President's Intelligence Advisory Board]]."
"Everette Lee DeGolyer","9 October 1886","14 December 1956","Oilman,Geophysicist,Businessperson",
"Guillermo de la Dehesa","9 July 1941",,"Politician,Lawyer,Economist,Businessperson","Politician, then Goldman Sachs/International Advisors, Group of Thirty, Double Bilderberg"
"Wisse Dekker","26 April 1924","25 August 2012",Businessperson,"[[Philips]] CEO 1982-1986. From [[1988]] to [[1992]], he chaired the [[European Round Table of Industrialists]]."
"Rudi Dekkers","27 July 1956","13 April 2024","Author,Drug trafficker,Deep state operative,Businessperson","Owner of the 9/11-linked Huffman Aviation flight school, also with strong links to drug trafficking."
"Frederic Adrian Delano","10 September 1863","28 March 1953",Businessperson,
"Preston Delano","2 April 1886","31 August 1961","Banker,Investment counselor,Businessperson","Comptroller of the Currency 1938-53, to ""charter, regulate, and supervise all national banks""."
"Edmund Dell","15 August 1921","1 November 1999","Politician,Businessperson","Attended the [[1978 Bilderberg]] as [[Secretary of State for Trade]]. Ditched Labour in 1981 for the well-financed Social Democratic Party."
"Michael Dell","23 February 1965",,"Billionaire,Businessperson","Computer billionaire businessman, WEF AGM regular, [[WEF GLT 1993]]"
"Jack Dellal","2 October 1923","28 October 2012",Businessperson,"UK property developer, Le Cercle"
"Oleg Deripaska","2 January 1968",,"Billionaire,Businessperson","Russian billionaire, [[WEF Global Leader for Tomorrow]]"
"Hubert Detremmerie","26 March 1930","9 November 2008","Banker,Deep politician,Businessperson",
"John Deuss","8 August 1942",,"Fraudster,Money laundering,Billionaire,Businessperson,Millionaire","""One of the most successful international wheeler-dealers of recent decades"" who lived ""a charmed life on the edge"" with help from the UK and US deep states"
"Thomas Dewey","24 March 1902","16 March 1971","Politician,Lawyer,Businessperson","Governor of New York, US lawyer, attended the [[1957 February Bilderberg]]"
"P. Diddy","4 November 1969",,"VIPaedophile,CEO,Businessperson,Rap","American [[rapper]] who might be involved in [[sexual blackmail]] operation."
"John Diebold","8 June 1926","26 December 2005",Businessperson,"US businessman who attended the [[1967 Bilderberg]]"
"Werner Dieter","23 September 1929",,Businessperson,"Mannesmann A.G.'s chief executive."
"Paul Dietrich",1949,,"Spook,Businessperson","Spook, Cercle visitor"
"Marshall Diggs","7 November 1888","September 1968","Lawyer,Businessperson",
"William Dimma","13 August 1928",,Businessperson,"Canadian businessman and corporate director who attended the [[1982 Bilderberg]]"
"Haluk Dinçer",1962,,Businessperson,"Turkish business executive married into the [[Sabanci family]]. [[Turkish Industry and Business Association chair]]"
"Suzan Sabancı Dinçer",1965,,"Banker,Businessperson","Double Bilderberger Turkish businesswoman"
"Michelle Dipp",,,"Scientist,Businessperson","Biotechnology investor."
"Walt Disney","5 December 1901","15 December 1966","Producer,Animator,Voice actor,Businessperson",
"Kim Dotcom","21 January 1974",,Businessperson,"Alleged copyright infringer in the cross hairs of Hollywood and the FBI"
"Lewis Douglas","2 July 1894","7 March 1974","Diplomat,Politician,Academic,Businessperson","US diplomat"
"İhsan Doğramacı","3 April 1915","25 February 2010","Academic,Doctor,Polyglot,Businessperson","Turkish doctor and university administrator"
"Eric Drake","29 November 1910","31 October 1996",Businessperson,"UK oil executive invited to the [[1973 Bilderberg]]"
"William Draper","15 January 1928",,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"Paul Drayson","5 March 1960",,Businessperson,
"David Dreier",,,"Politician,Deep state operative,Businessperson","One of [[Sibel Edmonds]]' ""[[Dirty Dozen]]"""
"Pierre Dreyfus","18 November 1907","25 December 1994","Civil servant,Businessperson","French businessman"
"Sean Dromgoole","April 1961",,"Politician,Businessperson",
"Martin Dubbey","August 1963",,"Police officer,Businessperson","A member of the [[Institute for Statecraft]] with years of experience involving ""corruption enquiries at the highest level""."
"Robert Dudley","14 September 1955",,Businessperson,"Bilderberger BP CEO & MD"
"Regina Dugan",1963,,Businessperson,"DARPA director, Silicon valley, [[Bilderberg]], Covid-19,Wellcome Trust"
"James Duncan",,,Businessperson,"Little known member of the [[Bilderberg Steering Committee]]."
"William Duncan","16 December 1922","5 November 1984",Businessperson,"Scottish businessman who attended the [[1980 Bilderberg]]"
"Pavel Durov","10 October 1984",,"Businessperson,Millionaire,Software developer",
"Donald Duster",1932,2013,Businessperson,"Chicago businessman. A non-caucasian who attended the [[1971 Bilderberg]]"
"Esther Dyson","14 July 1951",,Businessperson,"Billionaire investor"
"Ian Dyson","26 October 1960",,"Police officer,Accountant,Businessperson","Commissioner of the City of London Police."
"Christian Dyvig","11 October 1964",,"Lawyer,Businessperson","Danish Bilderberger lawyer. Son of [[Peter Dyvig]]"
"Umar Dzhabrailov","28 June 1958",,Businessperson,"Russian politician and businessman associated with several murders in his ""career"". Mentioned in [[Jeffrey Epstein's black book]]."
"Fredrik Eaton","26 June 1938","20 February 2021","Diplomat,Businessperson","Attended 3 Bilderbergs around when he was Canadian High Commissioner to the United Kingdom."
"Thomas Ebeling",,,Businessperson,"Single Bilderberg German businessman - tobacco, [[Pepsi]], [[Novartis]] pharmaceuticals, media executive. Member of [[Atlantik-Brücke]]."
"Klaus Eberwein",1957,"12 July 2017","Businessperson,Clinton body count","A [[Haitian]] government official and businessman who was found dead with gunshot in head, a week before he was due to testify before the Haitian Senate’s Ethics and Anti-Corruption Commission."
"Bernie Eccelstone","28 October 1930",,Businessperson,"British business magnate mentioned is [[Jeffrey Epstein's black book]]."
"Nejat Eczacıbaşı","5 January 1913","6 October 1993","Chemist,Deep state operative,Businessperson","Triple Bilderberger Turkish businessman who co-founded [[Turkish Industrialists' and Businessmen's Association]]"
"Murray Edwards","10 December 1959",,"Billionaire,Businessperson","Tar sands billionaire, where he has more at stake than possibly any other individual. Attended the [[2008 Bilderberg meeting]]."
"Ronald Edwards","1 May 1910","18 January 1976","Academic,Businessperson","UK business executive and academic."
"John Egan",1939,,Businessperson,"Went to the [[1986 Bilderberg]] as Jaguar CEO"
"Henrik Ehrnrooth","7 July 1954",,Businessperson,"Big money second generation [[Finnish Bilderberger]]"
"Lewis Eisenberg",1942,,"Banker,Deep state operative,Businessperson","Worked for [[Goldman Sachs]] and Bilderberg company [[Kohlberg Kravis Roberts]]. Chairman of the Port Authority of New York and New Jersey on 9-11."
"Michael Eisner","7 March 1942",,Businessperson,"Eisner was Chairman & CEO of The Walt Disney Company from 1984 until 2005."
"Börje Ekholm",1963,,"Deep state functionary,Businessperson","Wallenberg Sphere businessman, succeeded fellow Bilderberger [[Marcus Wallenberg (born 1956)|Marcus Wallenberg]] as [[CEO of Investor AB]]. Then CEO of [[Ericsson]]."
"Paul Ekon",1959,,"Deep state operative,Businessperson","South African businessman listed in [[Jeffrey Epstein's black book]]."
"Fuad El-Hibri",,,Businessperson,"Founded Bioport"
"Anders Eldrup","30 October 1948",,"Deep politician,Businessperson","Danish member of the Bilderberg Steering Committee. With his wife, he is one half of Denmark's most powerful couple. Almost unknown to the public."
"Nader Elhamessi","August 1974",,"Spook,Businessperson","Spooky businessman who ""randomly"" sat next to [[Saleyha Ahsan]], co-founded [[World for Libya]]"
"Johan Eliasch","February 1962",,Businessperson,"Swedish-British businessman with a [[heavy WEF/Annual Meeting habit]]. Named in [[Epstein's Black book]]."
"Andrei Elinson",1979,,Businessperson,"Russian businessman who co-convened an April 2020 summit of the [[Russian Union of Industrialists and Entrepreneurs Coordinating Council for combating the coronavirus outbreak]]"
"John Elkann","1 April 1976",,"Billionaire,Businessperson","Italian/US billionaire businessman with heavy Bilderberg habit. 21st Century Council, European Round Table of Industrialists"
"Eduardo Elsztain","26 January 1960",,"Billionaire,Businessperson","Businessman close to [[Edgar Bronfman]] and [[George Soros]]. The prime Argentine supporter of and fundraiser for the [[World Jewish Congress]]. Annual conferee at the [[World Economic Forum]], which selected him a [[WEF/Global Leaders for Tomorrow/2000|Young Global Leader in 2000]]."
"Ari Emanuel","29 March 1961",,Businessperson,"Mogul and power player in [[Hollywood]]. Brother of [[Rahm Emanuel]] and [[Ezekiel Emanuel]]"
"Tom Enders","21 December 1958",,"Deep state operative,Businessperson","Atlantik-Brücke, American Council on Germany/Young Leaders, Bilderberg/Steering committee, Munich Security Conference/Advisory Council ..."
"Gordon R. England","15 September 1937",,Businessperson,"Executive in the [[military-industrial complex]], then into government, where he insisted on development of futuristic weapons."
"José Entrecanales","1 January 1963",,"Businessperson,Millionaire","multi-millionaire businessman"
"Edward Jay Epstein",1935,,"Journalist,Academic,Businessperson",
"Jeffrey Epstein","20 January 1953","10 August 2019","Paedophile,Blackmailer,Deep state actor,Businessperson,Epstein Affair/Premature death","Billionaire who flew famous people on the [[Lolita Express]] to lavish parties on one a private island, which the locals dubbed ""Orgy Island"" or ""Padeophile Island"". A compulsive pedophile, he was convicted in 2008, given a cushy plea deal by use of deep state pressure. However, after this declared illegal in February 2019, after which people attempted to distance themselves from him. Re-arrested in June 2019, he was reportedly found dead of a ""suicide"" in prison although questions remain about this."
"Øyvind Eriksen","1 June 1964",,"Lawyer,Businessperson","Norwegian attorney and head of industry. Crony of billionaire [[Kjell Inge Rokke]]."
"Meral Gezgin Eriş",1957,,Businessperson,"Lobbyist for Turkish membership of the European Union."
"William Esrey",1940,,Businessperson,"Telecom exec who attended 3 Bilderbergs from [[Bilderberg/1989|1989]] to [[Bilderberg/1992|1992]]"
"André Esteves","12 July 1968",,"Billionaire,Businessperson","Brazilian billionaire, [[WEF YGL 2008]], WEF AGMs"
"Michael Evans","16 August 1957",,"Financier,Rower,Businessperson","Attended the [[2013 Bilderberg]]. [[Goldman Sachs]] for 20 years. independent director of the [[Barrick Gold Corporation]]."
"Richard Evans",1942,,Businessperson,"Former [[BAE/Chair|chairman]] of [[BAE]]."
"Bill Fairclough","31 August 1950",,"Spook,Accountant,Businessperson","Bill Fairclough's biography"
"Marcel Faribault","8 October 1908","26 May 1972",Businessperson,"Canadian notary, businessman and administrator."
"Stephan Farrant",1935,,Businessperson,"Unknown organizer of the [[1993 Bilderberg]]"
"Perry Fawcett","September 1962",,"Police officer,Businessperson","UK businessman, ex-policeman, and member of the [[Institute for Statecraft]]"
"Michael Federmann","9 September 1943",,"Billionaire,Businessperson",
"Ulrik Federspiel","22 April 1943",,"Diplomat,Deep state functionary,Businessperson","Danish diplomat, Bilderberg Steering committee"
"Mykhailo Fedorov","21 January 1991",,"Politician,Oligarch,Businessperson","Ukrainian government minister; [[WEF/Young Global Leaders/2022]]"
"Andrew Feldman","25 February 1966",,"Lawyer,Financier,Businessperson","David Cameron's oldest political friend, Chairman of the Conservative Party 2010-2016. [[Macro Advisory Partners]]. [[Bain & Co]]"
"Anthony Fell",,,"Banker,Businessperson","Canadian Bilderberg businessman banker"
"Giangiacomo Feltrinelli","19 June 1926","14 March 1972",Businessperson,"Influential Italian publisher and businessman who died violently under mysterious circumstances in 1972."
"Brian Ferguson",,,Businessperson,"Canadian businessman"
"Mohammed Ferrat","28 October 1956",,"Financier,Businessperson","Mohammed Samir Ferrat was reportedly killed aboard [[Flight TWA 800]]. He was a colleague of [[Ron Brown]] who had died 3 months earlier in another suspicious plane crash.  Prior to the flight his business was in financial difficulties and he had taken more that one multiple life insurance policies and borrowed heavily from would be investors in Ivory Coast and Switzerland."
"José Figueres","25 September 1906","8 June 1990","Spook,Politician,Businessperson","President of [[Costa Rica]] on three occasions. During his first term in office he abolished the country's army. He had an uneasy relationship with the [[CIA]], who twice tried but failed to [[assassinate]] him, despite him working closely with the agency on many issues."
"Gérard Filion","18 August 1909","26 March 2005","Journalist,Businessperson","Canadian businessman and journalist who attended the [[1970 Bilderberg]]"
"Antony Fisher","28 June 1915","8 July 1988","Businessperson,Cut-out?","Founded over 150 libertarian think tanks, including [[Institute of Economic Affairs]], [[Manhattan Institute]] and [[Atlas Network]]."
"Max Fisher","15 July 1908","3 March 2005","Deep state operative,Businessperson",
"Mark Fishman",1947,,"Researcher,Businessperson","Biotech researcher for [[Novartis]] who attended the [[2013 Bilderberg]]."
"Niall FitzGerald","13 September 1945",,Businessperson,"CEO of [[Unilever]] 1996-2004. [[Trilateral Commission]]. Board member of the [[World Economic Forum]]."
"Ralph Flanders","28 September 1880","19 February 1970","Politician,Central banker,Businessperson","[[Chairman of Federal Reserve Bank of Boston]] who attended two Bilderbergs in the [[1950s]]."
"Friedrich Flick","10 July 1883","20 July 1972",Businessperson,
"Loïk le Floch-Prigent","21 September 1943",,"Engineer,Businessperson,Millionaire?","French dodgy Bilderberg businessman"
"Sylvain Floirat","28 September 1899","14 March 1993",Businessperson,
"Miguel Forbes",,,Businessperson,"Member of the Forbes publishing family."
"Harold Ford","11 May 1970",,"Politician,Businessperson","Deep state connected US congressman who joined FOX news in 2021 and discussed mandated COVID jabs"
"Henry Ford","30 July 1863","7 April 1947",Businessperson,
"William Ford","3 May 1957",,Businessperson,"Nephew of [[Henry Ford II]]"
"Andrew Forrest","18 November 1961",,"Deep state operative,Businessperson","Australia's richest man"
"Charles Forte","26 November 1908","28 February 2007",Businessperson,"UK hotelier. Single Bilderberger"
"Jacques de Fouchier","18 June 1911","11 March 1997","Financier,Businessperson","French financier"
"Martha Lane Fox","10 February 1973",,"Deep state functionary,Businessperson","On the board of [[Twitter]]. Member of the [[UK Joint Committee on National Security Strategy]]. Chaired the [[House of Lords COVID-19 Committee]]."
"Vicente Fox",,,"Politician,Deep state operative,Businessperson",
"Alistair Frame",,,Businessperson,"British businessman - mining, nuclear, Big Pharma. Member of the [[Bilderberg Steering committee]]"
"David Frankel (WEF)",1970,,Businessperson,
"Christoph Franz","2 May 1960",,Businessperson,"Lufthansa CEO, One Bilderberg, called for mandation of [[COVID-19 vaccines]] in April 2021."
"Wayne Fredericks","26 February 1917","18 August 2004","Diplomat,Spook,Businessperson","US diplomat and Africa expert. Having worked for the [[CIA]] during the [[Korean War]],  Fredericks was also a chief member of the [[Ford Foundation]]. Attended the [[Bilderberg/1979|1979 Bilderberg meeting]]"
"Walter Frehner","18 June 1933",,"Banker,Businessperson","Swiss banker"
"Scott Freidheim","31 July 1965",,Businessperson,"Managing partner of Freidheim Capital. [[WEF/Young Global Leaders 2006]]. [[Council on Foreign Relations]]. [[Chatham House]]."
"Paolo Fresco","July 1933",,"Lawyer,Businessperson","Italian Bilderberg businessman. Ex [[Fiat]] Chairman"
"Fabrice Fries","10 March 1960",,Businessperson,"French CEO of [[Agence France-Presse]]."
"Bill Frist","22 February 1952",,"Politician,Doctor,Businessperson",
"Rocky De La Fuente","10 October 1954",,"Businessperson,US/2020 Presidential election/Candidates","Minor candidate in [[US/2020 Presidential election]]"
"Craig Fuller","16 February 1951",,Businessperson,"White House Cabinet Secretary under President [[Ronald Reagan]] from 1981 to 1985 and as [[Chief of Staff to the Vice President of the United States]] under [[George H. W. Bush]] from 1985 to 1989. Later [[Hill & Knowlton]] and [[Philip Morris]]."
"R. Donald Fullerton","7 June 1931","29 May 2011","Banker,Businessperson","Canadian banker"
"Richard Furlaud","15 April 1923","10 September 2018","Lawyer,Businessperson","[[Big Pharma]] executive responsible for making his company the global leader of the problematic drug [[statins]]."
"Isabel Furtado",,,Businessperson,"Portuguese businesswoman who attended the [[2022 Bilderberg]]"
"Majid Al Futtaim",1960,,"Billionaire,Businessperson","Emirati billionaire. One of the many [[World Economic Forum/Strategic Partners]]."
"Gabriele Galateri",1947,,Businessperson,"Italian businessman who attended the [[2004 Bilderberg]]"
"Scott Galloway","3 November 1964",,"Propagandist,Businessperson","[[WEF/YGL]] marketing professor who propagandized for harsh [[lockdowns]] and imprisonment for refusing the jab during [[Covid]]"
"Bill Gammell","December 1952",,"Rugby player,Deep state actor,Businessperson,Millionaire","Multi-millionaire Bush family connection and connection to Tony Blair."
"Lorenzo Vallarino Gancia","20 June 1930","7 October 2017",Businessperson,"Italian winemaker and businessman who went to the [[1969 Bilderberg]]. Friend of [[Giovanni Agnelli]]"
"Barrie Gane","19 September 1935",,"Diplomat,Spook,Businessperson",
"Victor Ganzi","14 February 1947",,Businessperson,"President and CEO of [[Hearst Corporation]] 2002-2008."
"Mala Gaonkar","November 1969",,Businessperson,
"Raul Gardini","7 June 1933","23 July 1993",Businessperson,"ERTI scandal ridden Italian businessman who ""died by a dubious suicide"""
"Robert Garner",1894,"13 December 1975","Central banker,Businessperson","[[World Bank/Vice President]]"
"Bill Gates","28 October 1955",,"Programmer,Billionaire,Businessperson,Big pharma/Lobbyist,Big Tech/Lobbyist","Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"Laura Gayler",1970,,"Deep state functionary,Businessperson","Suspected Clinton-connected operative arrested in Haiti attempting to take children out of the country. A string of legal issues. Her legal advisor was arrested by [[Interpol]] on suspicion of [[human trafficking]]."
"Auckland Geddes","21 June 1879","8 June 1954","Diplomat,Soldier,Politician,Businessperson",
"Reay Geddes","7 May 1912","19 February 1998",Businessperson,"Chairman of [[Dunlop]], Bilderberger"
"Conrad Gerber",1941,2009,"Deep state actor,Businessperson","Close friend of [[Ted Shackley]]"
