Page&nbsp;name,Born,Died,Summary,Description
"Daniel Andrews","6 July 1972",,"Politician,Deep state functionary","Politician who came to prominence during the COVID-19 deep event."
"Andreas Andrianopoulos",1946,,Politician,"Greek politician who attended the [[1988 Bilderberg]], then became Minister of Trade. Was along with fellow Bilderberger [[Stefanos Manos]] the main spokesman for the economic liberal tradition in Greece."
"Yuri Andropov","15 June 1914","9 February 1984","Spook,Politician",
"Hannes Androsch","18 April 1938",,"Politician,Banker,Businessperson","Former [[Bilderberg Steering committee]] member, politician, banker, businessman"
"Nikolina Angelkova","30 November 1979",,Politician,"WEF YGL Bulgarian Minister of Tourism"
"Joachim Angermeyer","18 December 1923","8 May 1997","Politician,Businessperson","German politician of the [[Free Democratic Party]]."
"Guillem Anglada-Escudé",1979,,Politician,"Catalan astronomer; [[Friends of Europe/Young European Leaders 2018]]"
"Dominique Anglade","31 January 1974",,Politician,"Canadian politician, former Deputy Premier of Quebec, as Opposition Leader promoted the COVID-19 official narrative"
"Magdeleine Anglade","5 July 1921","25 March 1998","Politician,Deep politician","French member of [[Le Cercle]] who took over the role of [[Monique Garnier-Lançon]]"
"Tima Anselmi","25 March 1927","1 November 2016","Soldier,Politician","Single Bilderberger Italian Heath Minister"
"Frank Anthony",,,Politician,"[[Guyanese Minister of Health]] from August 2020"
"Soraya Sáenz de Santamaría Antón","10 June 1971",,Politician,"[[Deputy Prime Minister of Spain]] until the day she attended the [[2018 Bilderberg]]"
"Yasser Arafat","24 August 1929","11 November 2004","Politician,Terrorist,Freedom Fighter","Leader of the Palestinian Liberation Organization for 35 years"
"Ernesto Araújo","15 May 1967",,Politician,"Brazilian Foreign Affairs minister, ""[[COVID]] conspiracy theorist"""
"James Arbuthnot","4 August 1952",,"Politician,Businessperson","[[British]] [[Conservative Party (UK)|Conservative Party]] [[politician]] with intelligence/deep state ties."
"Jeffrey Archer","15 April 1940",,"Author,Politician","Perjurer, politician and apparently also failed armchair revolutionary."
"Peter Archer","20 November 1926","14 June 2012","Spook,Politician,Lawyer",
"Jacinda Ardern","26 July 1980",,Politician,"New Zealand PM quickly feted by the rich and powerful around the world after her 2017 election. Worked for [[Tony Blair]]. Responsible for sealing off New Zealand during [[Covid-19]]."
"Moshe Arens","27 December 1925","7 January 2019","Researcher,Diplomat,Politician,Engineer,Deep state operative","suspected [[deep state operative]]"
"Jean-Bertrand Aristide","15 July 1953",,"Politician,Priest","Priest and politician who became Haiti's first democratically elected president. Ousted twice in U.S.-supported coups."
"Charles Arliotis",1895,"16 July 1981","Politician,Banker,Economist","Greek banker and Minister of Coordination. Bilderberg Steering committee member in the 1960s"
"Richard Armitage","26 April 1945",,"Spook,Politician,Deep politician","""A sophisticated member of the top echelons of the U.S. government"""
"Anne Armstrong","27 December 1927","30 July 2008","Diplomat,Politician","United States Ambassador to the United Kingdom"
"Hilary Armstrong","30 November 1945",,Politician,
"José Luis Arnaut","4 March 1963",,"Politician,Lawyer","Double Bilderberg Portuguese lawyer politician"
