Page&nbsp;name,Born,Died,Summary,Description
"Józef Retinger","17 April 1888","12 June 1960","Deep politician","The Polish [[deep politician]] who set up the [[Bilderberg group]]"
"Cecil Rhodes","5 July 1853","26 March 1902","Deep politician,Businessperson","Very wealthy and influential UK [[deep politician]]"
"Condoleezza Rice","14 November 1954",,"Politician,Deep politician",
"George Robertson","12 April 1946",,"Politician,Deep politician","Bilderberger, ex Secretary General of NATO with unknown deep political connections."
"David Rockefeller","12 June 1915","20 March 2017","Financier,Deep politician,Billionaire","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"John Davison Rockefeller III","21 March 1906","10 July 1978","Deep politician,Businessperson","Scion of the [[Rockefeller family]] with a lifelong passion for [[population control]]"
"John F. W. Rogers","15 April 1956",,"Spook,Deep politician,Businessperson","Deep politician, Goldman Sachs and Atlantic Council. He has unprecedented access to some of the biggest power players on [[Wall Street]] and D.C. Some say he's terrifying because of that power. One former colleague says, ""If wronged, his vengeance can kill careers."""
"Eric Roll","1 December 1907","30 March 2005","Academic,Economist,Deep politician,Central banker","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Elihu Root","15 February 1845","7 February 1937","Lawyer,Deep politician","US [[deep politician]]. A member of [[J. P. Morgan]]'s [[Corsair Club]]."
"Jacob Rothschild","29 April 1936","26 February 2024","Banker,Deep politician","British investment banker and a member of the Rothschild family."
"Ambroise Roux","26 June 1921","4 April 1999","Deep politician,Businessperson","French business ""Godfather', sexual blackmailer and political advisor. ""No one is able today to pull all the strings like an Ambroise Roux. He held everything."""
"Karl Rove","25 December 1950",,"Deep politician","""That’s not the way the world really works anymore. We’re an empire now, and when we act, we create our own reality."""
"Donald Rumsfeld","9 July 1932","30 June 2021","Politician,Deep politician,War criminal","Senior member of [[the cabal]], former [[US Defense Secretary]], got [[aspartame]] approved"
"Paul Rykens","14 September 1888","19 April 1964","Deep politician,Businessperson","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Walter Scheel","8 July 1919","24 August 2016","Politician,Deep politician","Chair of the Bilderberg Steering Committee in the 1980s."
"Eric Schmidt","27 April 1955",,"Deep politician,Billionaire,Businessperson","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Paul-Willem Segers","21 December 1900","5 February 1983","Politician,Deep politician,Union organizer","An [[éminence grise]] in Belgian politics who attended [[Bilderberg/1959]]."
"Theodore Shackley","16 July 1927","9 December 2002","Spook,Deep politician","A key member of the [[US deep state]], involved in a huge list of deep events from the [[JFK assassination]], [[Iran Contra]], [[Arms for Libya]] and possibly also 9-11"
"Mansfield Smith-Cumming","1 April 1859","14 June 1923","Spook,Deep politician","Head of the organisation which later became [[MI6]]"
"George Soros","12 August 1930",,"Deep politician,Enemy image,Billionaire,Businessperson,Psychopath?","Financial speculator, Beneficiary of [[Black Wednesday]]"
"Paul-Henri Spaak","25 January 1899","31 July 1972","Politician,Deep politician","Bilderberger, President of the United Nations General Assembly, Secretary General of NATO, President of the European Movement International"
"Harry Sporborg",1905,1985,"Spook,Lawyer,Financier,Deep politician","Spook alleged to have envisaged Operation Gladio."
"Max Warburg Sr.","5 June 1867","26 December 1946","Spook,Banker,Deep politician","Headed German intelligence. Brother of [[Paul Warburg]]."
"William Stead","5 July 1849","15 April 1912","Deep politician","Suspected UK [[deep politician]] who died aboard the [[Titanic]]"
"Frank Steele",1923,"November 1997","Spook,Banker,Deep politician","An MI6 officer with [[African]] connections who opened contacts with the [[IRA]] in the early [[1970s]]. He later moved into banking and attended more than one meeting of Le Cercle."
"George Stephanopoulos","10 February 1961",,"Journalist,Deep politician","[[US/President/Senior Advisor]], [[Bilderberg 1996]] and [[Bilderberg 1997|1997]]"
"Max van der Stoel","3 August 1924","23 April 2011","Spook,Politician,Deep politician","Dutch [[deep politician]]. Main coordinator of the Dutch-division of [[Operation Gladio]] from the 1980s."
"Franz Josef Strauß","6 September 1915","3 October 1988","Politician,Deep politician","A deep politician and politician, a known attendee of Le Cercle, accused in connection with the Lockheed bribery scandals."
"Benjamin Strong","22 December 1872","16 October 1928","Banker,Deep politician","Member of [[The Money Trust]], [[Governor of the Federal Reserve Bank of New York]] for the first 14 years of the Fed's existence"
