Title,"Document type","Publication date",Subject(s),Description
"Document:Institute for Statecraft & Center for Naval Analyses Joint Workshop","workshop summary","22 June 2018","Sweden,Estonia,Norway,Poland,Psyop,Navy,Nuclear weapon,US/Marine Corps,Zapad,Information Warfare","Information Warfare Study Day hosted by British Navy. Candid opinions (with a NATO-flavor) on lots of military issues."
"Document:Institute for Statecraft Event China","event plan","26 December 2018",China,
"Document:Institute for Statecraft Event Nigeria","event planning","26 December 2018","Nigeria,77th Brigade,Donald Duke","A strict security round table discussion with Donald Duke, very likely to be a candidate in the next presidential elections in Nigeria"
"Document:Institute for Statecraft Production timetable March-June 2016","list of Armenians suspected of being Russian propagandists","26 December 2018","Free University of Brussels,Ofcom,Armenia,List of opponents,List of suspected Russian propagandists",
"Document:Integrity 2018 Moldova Cluster (1)","strategy document","26 December 2018","Corporate media,Strategy,Plans,Integrity Initiative/Cluster/Moldova",
"Document:Integrity France",report,"25 June 2018","Propaganda,France,Integrity Initiative,II/C","a partial list of II-France members. For complete list, see [[Integrity Initiative/Cluster/France]]"
"Document:Integrity Initiative Budget for the 12 months ending 31 March 2019","Budget and activity plan","2 November 2018","Propaganda,Integrity Initiative,II/C,Political warfare,Information Operation","Budget outlining how Integrity Initiative is going to control the information space, and influence policy-makers, specialists and media."
"Document:Integrity Initiative Serbian Cluster",budget,"26 December 2018","Integrity Initiative/Cluster/Serbia","budget and activities of an Integrity Initiative influence network in Serbia"
"Document:Integrity Initiative Staff Payments","payment list","26 December 2018","Salaries of British intelligence workers","salaries etc. of II staff members"
"Document:Invoice Eduard Abrahamyan",invoice,"26 December 2018","Eduard Abrahamyan","Invoice from Eduard Abrahamyan for work performed"
"Document:Invoice for 2 articles by Dan Kaszeta",invoice,"26 December 2018","Integrity Initiative articles","Invoice for 2 articles written by Dan Kaszeta for Integrity Initiative “Poison gas” and ""Nerve agents and treatment”"
"Document:Maritime Battle Staff Information Warfare (IW) Study Day","seminar description","22 June 2018","Netherlands,Psyop,DETER/DECEIVE,Information Warfare","Information Warfare Study Day hosted by British Navy"
"Document:Meeting Note Moscow Stock Exchange Forum","seminar description","12 June 2017","Gold,Oil,Aluminium,Russian economy,Economic warfare,Arkady Dvorkovich,Alexander Afanasiev,Pavel Grachev,Oleg Mukhamedshin,Grain","II, probably Victor Madeira or Perry Fawcett, attended a Russian business forum in London"
"Document:Meetings in Greece Feb 2017","cluster meeting","10 February 2017",,"Greek II collaborators discussing how to reorient Greek public opinion."
"Document:Moldova- suggested priorities for consideration by clusters and UK staff in light of recent and ongoing developments","Strategy Document","26 December 2018","Moldova,II/C,Making and spreading of outputs",
"Document:Nationbuilder People","name list","26 December 2018","List of media people","list of Nationbuilder people, ie journalists mostly in large media corporations"
"Document:Notes from colleagues in the Baltic States who are monitoring Russia carefully","Wikispooks Page","18 March 2018","Skripal Affair,Russia/Propaganda","A document from the Integrity Initiative Leak which asserts that ""A criminal investigation [into the Skripal affair] alone will not throw these essential clues up, and is unlikely to yield sufficient judicial evidence We need to be looking at, and explaining, this attack from a political and military-intelligence perspective. That means educating our audience to understand how Russia sees this world as being at war."""
"Document:Outline Concept paper for IfS US programme v6 28 08 2017 (003)","request for US support","26 December 2018","Integrity Initiative/Cluster",
"Document:Pitch for a long-Form TV series about Russia in the 1990s","media strategy planning","26 December 2018","Russia,Media strategy,TV-series","Pitch for creating a long-Form TV series about Russia in the 1990s"
"Document:Post Trip Report Stratcom event 11-13th June 2018",report,"26 December 2018","Participants telling of several meeting with fellow information warriors in Riga","Participants telling of several meeting with fellow information warriors in Riga, esp. British and Dutch. Ad bureau Saatchi working for US State Dept."
"Document:Private List for Chris. (Possible Funders in Swittzerland)","name list","26 December 2018","List of cutouts","This is a list of cutouts, seemingly 'independent' 'philanthropic' foundations financing intelligence work"
"Document:Private discussion with Gen Sir Richard Barrons",report,"26 December 2018","Former leader of British forces Richard Barrons telling of his worries for Britain and the British forces","Former leader of British forces [[Richard Barrons]] sketching out military needs. ""The 1st offset in the 1950s was through [[nuclear weapons]]. The 2nd was precision munitions in the 1980s. The 3rd offset today is to use [[information technologies]] to build new capabilities""..""The Army understands the importance of [[information warfare]] and [[77. Brigade|77 Brigade]] is right"" ..So we should them [our allies], especially the US, to tell us what is expected of us."""
"Document:Production schedule 05 04 2016","output report","4 May 2016",,"A list of written output from II staff, mostly for internal study use."
"Document:Production timetable March-April 2016","output planning report","25 February 2016",,"A list of planned written output from II staff, similar to [[Document:Production schedule 05 04 2016]]"
