Person,Born,Died,Nationality,Summary,Description
"John Gross",,,,,"John Gross was the lead author of the flawed [[NIST]] report on why the [[World Trade Center]] buildings collapsed on [[9-11]]. Dr Gross denies existence of molten steel at the [[9-11/WTC Controlled demolition|WTC]]."
"Stephen Hadley","13 February 1947",,,Spook,"US [[Deputy National Security Advisor]] during [[George W. Bush]]'s first term"
"Isaac Herzog","22 September 1960",,,,"President of Israel since 2021"
"Tsai Ing-wen","31 August 1956",,,Politician,
"Gregory Jaczko","29 October 1970",,,"Academic,Bureaucracy","US nuclear bureaucrat taking safety concerns too seriously, forced to resign by nuclear lobby."
"Roger W. Jones","3 February 1908","28 May 1993",,Bureaucracy,"Government official that served seven [[United States Presidents]] in various capacities."
"Henry Morgenthau Jr","11 May 1891","6 February 1967",,Financier,
"Muharrem Kayhan",1955,,Turkey,Businessperson,"Chairman of TÜSIAD. [[Bilderberg 2000]]"
"Foy Kohler","15 February 1908","23 December 1990",,"Diplomat,Spook","US diplomat and cold warrior. [[United States Ambassador to the Soviet Union|Ambassador to the Soviet Union]], [[Assistant Secretary of State for European and Eurasian Affairs]], [[Committee on the Present Danger]], [[Team B]], [[Council on Foreign Relations]]."
"Jules B. Kroll","18 May 1941",,US,"Spook,Deep state actor,Businessperson","Founder of the deep state [[Kroll Inc.]]"
"Alan Krueger","17 September 1960","16 March 2019",,"Academic,Economist","Alan Krueger reportedly killed himself in March 2019, in spite of having a new book due out in June."
"Carol R. Kuntz",,,US,,"Career professional in the DoD helping to increase budgets. Helped establish the what later morphed into [[Operation Warp Speed]], a program of rapidly mass-deployment of [[RNA vaccines]]."
"Ellen Laipson",,,,Spook,"[[Vice Chairman of the National Intelligence Council]] between 1997 and 2002, later leading a number of spooky think tanks."
"Bob Langer","29 August 1948",,US,Scientist,
"Ariel Levite",,,,"Spook,Academic","Israeli nuclear expert and war hawk who attended [[Bilderberg/2012]], where one of the subjects was ""What Can the West Do about Iran?"". Works for Carnegie Endowment."
"David Lifton",1939,,,"Author,Researcher",
"Chris Martenson","15 September 1962",,,Economist,"Repeatedly deleted from Wikipedia"
"Mary J. Miller",,,,,
"Michael Morisy",,,,Journalist,"Chief executive of [[MuckRock]]"
"Dietmar Müller-Elmau",1954,,,"Deep state operative,Businessperson,Millionaire","German with a [[heavy Brussels Forum habit]], also appears at the [[Munich Security Conference]], ran the hotel that hosted the 2015 G7 summit"
"Jack Palladino","9 July 1944","1 February 2021",US,"Private investigator,Deep state fixer?","American [[private investigator]] who became known for taking on high-profile and controversial cases, including [[Bill Clinton]] and [[Harvey Weinstein]]. Died in alleged car robbery."
"Steve Pieczenik","7 December 1943",,US,"Author,Businessperson,Media executive","Highly qualified US government insider turned whistleblower/regime critic."
"Richard Pipes","11 July 1923","17 May 2018",US,Historian,"Hawkish cold warrior historian"
"Gareth Porter","18 June 1942",,,Journalist,"American investigative journalist, author and policy analyst"
