Page&nbsp;name,"Has parent"
"Omar Khadr","Ahmed Khadr,Maha el-Samnah"
"Muhammad Soomro","Ahmed Mian Soomro"
"Umar Farouk Abdulmutallab","Alhaji Umaru Mutallab,Aisha Umaru Mutallab"
"Dodi Fayed","Samira Khashoggi,Mohamed Al-Fayed"
"John Elkann","Margherita Agnelli de Pahlen,Alain Elkann"
"Éric de Rothschild","Alain de Rothschild"
"Greg Hunt","Alan Hunt"
"David Pryce-Jones","Alan Payan Pryce-Jones,Therese Fould-Springer"
"John Sainsbury","Alan Sainsbury"
"Richard Mellon Scaife","Sarah Mellon,Alan Scaife"
"Roy Cohn","Dora Marcus,Albert C. Cohn"
"Al Gore","Albert Gore Sr.,Pauline LaFon Gore"
"Edward Windsor","George Albert,Mary of Teck"
MLK,"Alberta Williams King,Martin Luther King Sr."
"Martin Luther King","Alberta Williams King,Martin Luther King Sr."
"Herman van Roijen","Jan Herman van Roijen Sr,Albertina Taylor Winthrop"
"Leopoldo Pirelli","Alberto Pirell,Lodovica Zambeletti"
"Gualtherus Kraijenhoff","Albertus baron Krayenhoff"
"Ursula von der Leyen","Albrecht family"
"Jaime Nogueira Pinto","Alda Branca Nogueira Pinto,Jaime da Cunha Guimarães"
"Ferdinando Brachetti Peretti","Aldo Maria Berechetti Paretti,Mila Peretti"
"Edward Timpson","John Timpson,Alex Timpson"
"John Baird","Alexander Baird"
"Rex Leeper","Alexander Leeper"
"Felix Rohatyn","Alexander Rohatyn"
"Lucius Clay","Alexander S. Clay"
"Melita Norwood","Alexander Sirnis,Gertrude Stedman"
"George Albert","King Edward VII,Alexandra of Denmark"
"Pierre Bonvoisin","Alexandre Gallopin"
"Emma Rothschild","Alexsandria Rothschild,Nikolai Rothschild"
"Nancy Kassebaum","Alf Landon"
"Ingelin Killengreen","Alfred G. Kvamme"
"John A.D. de Chastelain","Marion de Chastelain,Alfred Gardyne de Chastelain"
"John Lennon","Alfred Lennon,Julia Stanley"
"Pierre Liotard-Vogt","Alfred Liotard-Vogt"
"Margaret Thatcher","Alfred Thatcher,Beatrice Thatcher"
"Zeki Kuneralp","Ali Kemal Bey"
"Zeynep Gögüs","Ali İhsan Göğüş"
"Cornelius Vanderbilt III","Cornelius Vanderbilt II,Alice Claypoole Gwynne"
"Ted Koppel","Alice Koppel Edwin Koppel"
"Jakob Ellemann-Jensen","Uffe Ellemann-Jensen,Alice Vestergaard"
"Eric Warburg","Alice Warburg,Max M. Warburg Sr."
"Martin Krasnik","Allan Krasnik,Else Krasnik"
"Paul Volcker","Paul Volcker Sr,Alma Louise Volcker"
"Percy Rockefeller","Almira Geraldine Goodsell,William Rockefeller"
"Adolf Hitler","Alois Hitler,Klara Pölzl"
"Aga Khan IV","Aly Khan,Joan Yarde-Buller"
"Gabriela Núñez","Amado H. Nuñez"
"Marcus Wallenberg Jr.","Marcus Laurentius Wallenberg,Amalia Wallenberg"
"Marcus Wallenberg Jr","Marcus Wallenberg (born 1956),Amalia Wallenberg"
"Ahmed Siddiqui","Aafia Siddiqui,Amjad Mohammed Khan"
"Mary Pinchot Meyer","Amos Pinchot,Ruth Pickering Pinchot"
