,"Has zoominfo",Description
"John Loudon",http://www.zoominfo.com/p/Jonkheer-Loudon/472421923,"Anglo/Dutch CEO of [[Shell]], and close friend with [[David Rockefeller]]. Attended the [[1962 Bilderberg|1962]], [[1965 Bilderberg|1965]], [[1975 Bilderberg]]s."
"James Lucier",https://www.zoominfo.com/p/James-Lucier/1809422,"Cercle attendee, ""inside man in the skunk works,"" as he calls himself, or Lucifer as others sometimes refer to him."
"William Luti",https://www.zoominfo.com/p/William-Luti/115868277,"Special Advisor for National Security Affairs to [[Dick Cheney]]. Attended the [[2004 Bilderberg|2004]] - [[2007 Bilderberg]]s"
"Bruce MacLaury",https://www.zoominfo.com/p/Bruce-MacLaury/445141,"7 Bilderbergs, Federal Resereve, President of the Brookings Institution"
"Antonio Maccanico",https://www.zoominfo.com/p/Antonio-Maccanico/1174342,"Italian politician"
"Monica Maggioni",http://www.zoominfo.com/p/Monica-Maggioni/512393600,"Italian influential journalist. Trilateral Commission"
"Tamara Makarenko",https://www.zoominfo.com/p/Tamara-Makarenko/729175209,
"Stephanos Manos",http://www.zoominfo.com/p/Stephanos-Manos/161955558,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Mikhail Margelov",https://www.zoominfo.com/p/Mikhail-Margelov/115564885,"[[Russian liberal]] politician. Played a major role as propagandist in the 1996 election campaign of [[Boris Yeltsin]] in 1996 and for [[Vladimir Putin]] in 2000. Attended the [[Bilderberg/2003|2003 Bilderberg meeting]]."
"Rainer Masera",https://www.zoominfo.com/p/Rainer-Masera/4216449,
"Cathy Massiter",https://www.zoominfo.com/p/Cathy-Massiter/18084262,"Exposed MI5's illegal campaign against CND."
"Rob McCusker",https://www.zoominfo.com/p/Rob-Mccusker/294520253,"Academic interested in corruption and trans-national crime. Senior fellow within the Governance and Integrity Group of the [[Institute for Statecraft]]."
"Malcolm McKechnie",https://www.zoominfo.com/p/Malcolm-McKechnie/380407196,"Canadian diplomat"
"James Le Mesurier",https://www.zoominfo.com/p/James-LeMesurier/1321474360,"A UK spook involved in various [[NATO]] interventions, including sin Syria where he started the [[White Helmets]] and the [[Mayday Rescue Foundation]]. He was found dead in Istanbul in November 2019, which was labelled a suicide, in spite of the evidence."
"Pedro Solbes Mira",http://www.zoominfo.com/p/Pedro-Mira/15828988,"Spanish economist who attended the [[1999 Bilderberg|1999]] and [[2009 Bilderberg]]s"
"Peter Mitterbauer",http://www.zoominfo.com/p/Mitterbauer-Peter/1745626693,"Austrian [[TLC]] businessman, [[Bilderberg/1997]]"
"Jérôme Monod",https://www.zoominfo.com/p/Jérôme-Monod/3674533,"[[Le Siècle/President]] in 1975"
"Moonscape Ventures",https://www.zoominfo.com/c/moonscape-ventures/363566480,
"Siegmar Mosdorf",http://www.zoominfo.com/p/Siegmar-Mosdorf/46596557,"German politician from the [[Social Democratic Party of Germany|Social Democrats]] close to German industry. Attended [[Bilderberg/2001]]. Later PR consultant"
"Francisco Murteira Nabo",https://www.zoominfo.com/p/Francisco-Nabo/114521269,"Portuguese economist and Bilderberg businessman"
"Tinius Nagell-Erichsen",https://www.zoominfo.com/p/Einar-Nagell-Erichsen/2501449,
"National Security Agency",https://www.zoominfo.com/c/NSA/118292980,"""No Such Agency"". Spook agency working closely with Silicon Valley"
"Heinrich Neisser",https://www.zoominfo.com/p/Heinrich-Neisser/10014071,"Attended the [[1992 Bilderberg meeting]] as chairman of the ÖVP fraction in parliament. Member of the [[Trilateral Commission]] and chairman of the [[European Movement Austria]]."
"Ken Nickerson",https://www.zoominfo.com/p/Ken-Nickerson/1297643219,"Single Bilderberg. Morgan Stanley"
"James Nininger",https://www.zoominfo.com/p/James-Nininger/1590982,
"Gordon Nixon",https://www.zoominfo.com/p/Gordon-Nixon/340189799,"President, CEO and director of [[Royal Bank of Canada]], the largest bank in Canada, from 2001 to 2014. Director and chairman of the corporate governance committee of [[BlackRock]]. Attended the [[2006 Bilderberg meeting]]."
"Harald Norvik",https://www.zoominfo.com/p/Harald-Norvik/25124797,"Norwegian oil executive who attended the [[2006 Bilderberg]]"
"Marcel Ospel",http://www.zoominfo.com/p/Marcel-Ospel/311030,"Swiss banker who attended the [[2001 Bilderberg meeting]]."
"Oxford Analytica",https://www.zoominfo.com/p/Oxford-Analytica/699484448,"Spooky international analysis/consulting firm."
"Derek Pasquill",https://www.zoominfo.com/p/Derek-Pasquill/1251224872,
"Corrado Passera",http://www.zoominfo.com/p/Corrado-Passera/1785827701,"Italian Bilderberg banker"
"Morehead Patterson",https://www.zoominfo.com/p/Morehead-Patterson/171120565,"CEO of [[American Machine and Foundry]], which he made one of the pillars of the US [[military-industrial complex]], hiring former CIA director [[Walter Bedell Smith]] as vice-chairman. Attended the [[February 1957 Bilderberg]]"
"Lars-Eric Petersson",https://www.zoominfo.com/p/Lars-Eric-Petersson/22620044,"Swedish Bilderberger businessman convicted of fraud, then released on appeal"
"Max Petitpierre",http://www.zoominfo.com/p/Max-Petitpierre/16607426,"Swiss politician"
"Robert Pfaltzgraff",http://www.zoominfo.com/p/Robert-Pfaltzgraff/2421987,"Hawkish ""[[terror expert]]"" who in the 1980s visited both the [[Bilderberg]] and [[Le Cercle]]."
"Friedbert Pflüger",http://www.zoominfo.com/p/Friedbert-Pflüger/42460706,"German politician"
"Clive Ponting",https://www.zoominfo.com/p/Clive-Ponting/58082366,"A UK civil servant who blew the whistle on the [[Belgrano affair]]"
"Michael Pragnell",http://www.zoominfo.com/p/Michael-Pragnell/950340,"UK businessman, Executive Director of [[AstraZeneca]] plc"
"Kieran Prendergast",http://www.zoominfo.com/p/Kieran-Prendergast/90133190,"Former British Ambassador to Zimbabwe and Turkey"
"Leland Prussia",https://www.zoominfo.com/p/Leland-Prussia/9691500,"Chairman of [[Bank of America]]"
"Herbert Pundik",http://www.zoominfo.com/p/Herbert-Pundik/162253583,"Danish editor/Israeli spy who attended the [[1986 Bilderberg]]"
"François Pérol",http://www.zoominfo.com/p/François-Pérol/1328337879,"French banker with [[Rothschild & Co]] and ""great architect of the economic program of President [[Nicolas Sarkozy]]"" who attended [[Bilderberg 2008]]."
"Lochlann Quinn",https://www.zoominfo.com/p/Lochlann-Quinn/1140845,"Billionaire businessman, [[Bilderberg 1997]]"
"Claus Raidl",https://www.zoominfo.com/p/Claus-Raidl/78306365,"[[Bilderberg/2001]]. Chairman of the General Council of the the Austrian National Bank 2008-2018. Vice President of the [[European Forum Alpbach]] since 2012."
"Jean-Bernard Raimond",http://www.zoominfo.com/p/Jean-Bernard-Raimond/8435648,
"Gerhard Randa",https://www.zoominfo.com/p/Gerhard-Randa/1796192520,"Austrian Bilderberg banker"
"Denis Ranque",http://www.zoominfo.com/p/Denis-Ranque/1444874892,"Attended the [[2003 Bilderberg]] as [[Thales CEO]]."
"Andre Raynauld",http://www.zoominfo.com/p/André-Raynauld/66807398,"Canadian economics professor who attended the [[1972 Bilderberg]] and subsequently switched to politics."
"Albert Ritchie",http://www.zoominfo.com/p/Albert-Ritchie/153598099,"Canadian diplomat and former [[Canada/Ambassador/United States|Canadian Ambassador to the United States]] who attended the [[1973 Bilderberg]]"
"Alpo Rusi",https://www.zoominfo.com/p/Alpo-Rusi/242438541,"Finnish diplomat"
"Anthony Ruys",https://www.zoominfo.com/p/Anthony-Ruys/479099,"Dutch Bilderberg businessman spending his career increasing sales of [[processed foods]], [[alcohol]] and [[tobacco]]. Member of the EU business lobby group [[United Europe]]."
"Karim Sadjadpour",https://www.zoominfo.com/p/Karim-Sadjapour/622909929,"Triple Bilderberger, ""chief Iran analyst"" at the [[International Crisis Group]]"
"Ruslan Saidov",https://www.zoominfo.com/p/Ruslan-Saidov/894568100,
"Indira Samarasekera",http://www.zoominfo.com/p/Indira-Samarasekera/31185201,"Canadian academic, WEF, Bilderberg"
"Françoise Sampermans",http://www.zoominfo.com/p/Françoise-Sampermans/478629959,"French media executive who attended [[Bilderberg/1995]]. ""A woman of influence""."
"Eberhard Sandschneider",https://www.zoominfo.com/p/Eberhard-Sandschneider/180147235,"German Asia expert"
"Roger Sant",https://www.zoominfo.com/p/Roger-Sant/573033,"Billionaire businessman international power company magnate"
"Giuseppe Santovito",https://www.zoominfo.com/p/Giuseppe-Santovito/1243032045,
"Rüşdü Saraçoğlu",https://www.zoominfo.com/p/Rüsdü-Saracoglu/126896985,"Turkish central banker, [[Koç Holding]], [[Trilateral Commission]]."
"Mahmood Sariolghalam",https://www.zoominfo.com/p/Mahmood-Sariolghalam/89077420,"US deep state connected Iranian academic"
"Ad J. Scheepbouwer",https://www.zoominfo.com/p/Ad-Scheepbouwer/374842,"Dutch businessman"
"Fritz Schur",https://www.zoominfo.com/p/Fritz-Schur/272868560,"Danish businessman with ties to both royal, business and political circles in Denmark. Chairman of the board of [[DONG Energy]] 2005-2014. [[Bilderberg/2008]]."
"Wolfgang Schürer",https://www.zoominfo.com/p/Wolfgang-Schürer/24944784,"Spooky Bilderberg academic"
"Michael Scoullos",https://www.zoominfo.com/p/Michael-Scoullos/2479423,
"Helge Seip",https://www.zoominfo.com/p/Helge-Seip/609089433,
"Narcis Serra",http://www.zoominfo.com/p/Narcís-Serra/68022416,"Spanish politician and deep state actor. Directed extensive deep state - possibly [[Gladio]]-linked - surveillance apparatus. [[Deputy Prime Minister of Spain]] 1991-95. Mentioned by [[IfS]]."
"Sławomir Sikora",https://www.zoominfo.com/p/Slawomir-Sikora/350398159,"Polish Bilderberg banker, [[TLC]]"
"Domenico Siniscalco",http://www.zoominfo.com/p/Domenico-Siniscalco/265158695,"[[Morgan Stanley]], 4 Bilderbergs, Italian politician"
"Lothar Späth",https://www.zoominfo.com/p/Lothar-Späth/33804476,"German politician"
"Richard Stallings",https://www.zoominfo.com/p/Richard-Stallings/45058033,"A CIA spook involved in the [[1975 Australian coup d'état]]."
"Helga Steeg",http://www.zoominfo.com/p/Helga-Steeg/11841395,"Tri-Bilderberger executive director of the [[International Energy Agency]]"
"Yannis Stournaras",https://www.zoominfo.com/people/Yannis/Stournaras,"Greek economist who attended [[Bilderberg/2009]], then installed as [[Greece/Minister of Finance|finance minister]] in [[2012]] and [[Governor of the Bank of Greece]] in [[2014]] - where he pauperized Greece."
"Andreas Straßmeir",https://www.zoominfo.com/p/Andreas-Strassmeir/173703058,"Son of [[Günter Straßmeir]] who was Chief of Staff to German Chancellor [[Helmut Kohl]]. Suspected of involvement in the 1995 [[Oklahoma City bombing]]."
"Günther Straßmeir",https://www.zoominfo.com/p/Gunther-Strassmeir/177724796,
"Jürgen Strube",http://www.zoominfo.com/p/Jürgen-Strube/3963968,"German Bilderberger businessman"
"Hanna Suchoka",http://www.zoominfo.com/p/Hanna-Suchocka/18442555,"Attended the [[1998 Bilderberg]] as [[Polish minister of Justice]]"
"Veton Surroi",http://www.zoominfo.com/p/Veton-Surroi/10685887,"Albanian politician; [[WEF/Global Leaders for Tomorrow 1999]]"
"György Surányi",http://www.zoominfo.com/p/Gyorgy-Suranyi/4216510,"Hungarian banker. [[Trilateral Commission]], 3 Bilderbergs in the late 1990s"
"Poul Svanholm",https://www.zoominfo.com/p/Poul-Svanholm/44866480,
"Frank Swaelen",http://www.zoominfo.com/p/Frank-Swaelen/15220312,"Belgium poilitician"
"Dominique Struye de Swielande",http://www.zoominfo.com/p/Dominique-de+Swielande/294684674,"Single Bilderberg Beligan diplomat"
"Morris Tabaksblat",http://www.zoominfo.com/p/Morris-Tabaksblat/95744520,"Dutch Bilderberger businessman"
"Laura Tantum",https://www.zoominfo.com/p/Laura-Tantum/2083877163,
"Şarık Tara",http://www.zoominfo.com/p/Sarik-Tara/94655785,"Turkish single Bilderberger billionaire businessman; made fortune on building  U.S. embassy buildings"
"Christoffer Taxell",https://www.zoominfo.com/p/Christoffer-Taxell/128742545,"Grey eminence decision-maker in the Finnish economy"
"Ovidiu Tender",https://www.zoominfo.com/p/Ovidiu-Tender/186338120,"A shady Romanian businessman magnate, currently in jail for money laundering. Scheduled for release in 2026."
"Serpil Timuray",https://www.zoominfo.com/p/Serpil-Timuray/1170079670,"Turkish businesswoman in [[multinational companies]]."
"Michael Treschow",http://www.zoominfo.com/p/Michael-Treschow/1338445831,"One of the most influential people in Swedish business. [[Wallenberg sphere]]."
"Gertrude Trumpel-Gugerell",http://www.zoominfo.com/p/Gertrude-Tumpel-Gugerell/131537623,"Austrian central banker. Attended 2 Bilderberg meetings as member of the executive board of the [[European Central Bank]]."
"Ines Uusmann",https://www.zoominfo.com/p/Ines-Uusmann/53764253,"attended the [[1995 Bilderberg]] as [[Sweden's Minister of Communications]]"
"Thomas Varvitsiotis",http://www.zoominfo.com/p/Thomas-Varvitsiotis/1052258455,"US-educated Greek PR-executive who attended the [[2008 Bilderberg]]"
"Alice Victor",https://www.zoominfo.com/p/Alice-Victor/2267155,"Chief of Staff for [[David Rockefeller]] who witnessed the Bilderbergs from 1991 to 1996."
"Lodewijk J. R. de Vink",http://www.zoominfo.com/p/Lodewijk-De+Vink/8038684,"Dutch Bilderberger [[Big Pharma]] executive"
"Janne Virkkunen",https://www.zoominfo.com/p/Janne-Virkkunen/162267728,"Participated in [[Bilderberg/1998|Bilderberg 1998]] and [[Bilderberg/2001|2001]] as editor-in-chief of Finnish newspaper of record ''Helsingin Sanomat''"
"Themistocles Vokos",https://www.zoominfo.com/p/Themistocles-Vokos/1006795112,"Greek Bilderberger businessman"
"Henning Voschherau",http://www.zoominfo.com/p/Henning-Voscherau/27401070,"Attended the [[1996 Bilderberg]] as [[Mayor of Hamburg]]"
"Karel Vuursteen",http://www.zoominfo.com/p/Karel-Vuursteen/17096299,"Dutch businessman who attended the [[1995 Bilderberg|1995]] and [[1996 Bilderberg]]s"
"Raimo Väyrynen",https://www.zoominfo.com/p/Raimo-Väyrynen/2546586,"Finnish political scientist and director of the [[Finnish Institute of International Affairs]]."
"Jürgen Warnke",https://www.zoominfo.com/p/Jürgen-Warnke/435618531,"A German lawyer and politician who attended [[Le Cercle]]."
"Herman Wijffels",https://www.zoominfo.com/p/Herman-Wijffels/2997388,"Dutch economist politician"
"Walter Reid Wolf",https://www.zoominfo.com/p/Walter-Wolf/1564659935,"Briefly and not very successfully CIA deputy director from [[1951]] to [[1953]]."
"Karl Wycoff",https://www.zoominfo.com/p/Karl-Wycoff/3579729970,"US DoD contractor whose employers have included the [[NSA]] and [[US Cybercommand]]"
"Michael Yahuda",https://www.zoominfo.com/p/Michael-Yahuda/-2132349439,"UK academic and China expert. Attended the [[Bilderberg/1997|1997 Bilderberg meeting]], where one of the topics was ""How Should the West Look at China?""."
"Juan Antonio Yáñez-Barnuevo",http://www.zoominfo.com/p/Juan-Yáñez-Barnuevo/271413010,"Heptabilderberger Spanish secretary of State"
"Erkut Yücaoğlu",https://www.zoominfo.com/p/Erkut-Yucaoglu/34110920,"Turkish business leader mentioned in the [[Panama Papers]]."
"Paolo Zannoni",https://www.zoominfo.com/p/Paolo-Zannoni/126923990,"Italian businessmen, banker, Bilderberg Steering committee, Goldman Russia"
"Fatin Rüştü Zorlu",https://www.zoominfo.com/p/Fatin-Zorlu/114946028,"Turkish diplomat and politician executed after the [[1960 Turkish coup d'état]], along with two other politicians."
"Kâmran İnan",https://www.zoominfo.com/p/Kamran-Inan/114747820,"Double Bilderberger, Minister of Energy and Natural Resources"
