Page&nbsp;name,"Has religion"
"Alan Booth",Methodism
"Boris Trajkovski",Methodism
"Hillary Clinton",Methodism
"Selwyn Lloyd",Methodism
"Paul O'Neill",Methodism
"Janet Napolitano",Methodism
"Dennis Hastert",Methodism
"Gianni De Michelis",Methodism
"Robert Bradford",Methodism
"David Boren",Methodism
"Robert Anderson",Methodism
"William McKinley",Methodism
"Jeff Sessions",Methodism
"T. V. Soong",Methodism
"Jesse H. Jones",Methodism
"George McGovern",Methodism
"Alan Beith",Methodism
"Pat Roberts",Methodism
"John Garner",Methodism
"Paul Boateng",Methodism
"David Blunkett",Methodism
"Chiang Kai-shek",Methodism
"Waggoner Carr",Methodism
"Richard Burr",Methodism
"Jesse Curry",Methodism
"Terry Sanford",Methodism
"Steven Symms",Methodism
"Willie Brown",Methodism
"Dutch Ruppersberger",Methodism
"Dick Cheney",Methodism
"Nelson Mandela",Methodism
"Earl Warren",Methodism
"John Connally",Methodism
"George Wallace",Methodism
"Bob Dole",Methodism
"Alben Barkley",Methodism
"Warren Christopher",Methodism
"J. Evetts Haley","Methodist Episcopal,South"
"Jonathan Sacks",Modern
"Mitt Romney",Mormonism
"Stewart Udall",Mormonism
"Robert Bennett",Mormonism
"Harry Reid",Mormonism
"Wayne Owens",Mormonism
"Roger Sant",Mormonism
"Brent Scowcroft",Mormonism
"David Kennedy",Moromon
"Mohamed Lahouaiej Bouhlel",Muslim?
"Gary Hart",Nazarene
"Heinrich Himmler","Neo pagan"
"Choi Kyu-hah",Neo-Confucianism
"David Lloyd George",Nonconformist
"Andrew Carnegie","Northern Presbyterian"
"Anders Breivik",Odinism
"Joseph Goebbels",Originally
"Brian Leveson","Orthodox Judaism"
"Jack Abramoff","Orthodox Judaism"
"Jack Lew","Orthodox Judaism"
"David Friedman","Orthodox Judaism"
"Michael Howard (Occultist)",Paganism
"Efraín Ríos Montt",Pentecostal
"Abiy Ahmed",Pentecostal
"James G. Watt",Pentecostal
"John Ashcroft",Pentecostal
"Iris Robinson",Pentecostal
"Grover Cleveland",Presbyterianism
"William Stephenson",Presbyterianism
"Lee Myung-bak",Presbyterianism
"John Foster Dulles",Presbyterianism
"William D. Mitchell",Presbyterianism
"Dean Rusk",Presbyterianism
"David Trimble",Presbyterianism
"William Jennings Bryan",Presbyterianism
"Robert McNamara",Presbyterianism
"Ramsey Clark",Presbyterianism
"Henry Stimson",Presbyterianism
"Dwight Eisenhower",Presbyterianism
"Jack Kemp",Presbyterianism
"Lloyd Bentsen",Presbyterianism
"Benjamin Harrison",Presbyterianism
"Diane Dodds",Presbyterianism
"Woodrow Wilson",Presbyterianism
"James R. Thompson",Presbyterianism
"Victor Hope",Presbyterianism
"William McCrea",Presbyterianism
"Menzies Campbell",Presbyterianism
"Condoleezza Rice",Presbyterianism
"Richard Olney",Presbyterianism
"Richard Shelby",Presbyterianism
"James Nicholson",Presbyterianism
"Walter Mondale",Presbyterianism
"Rand Paul",Presbyterianism
"Frank Church",Presbyterianism
"Kim Young-sam",Presbyterianism
"Allen Dulles",Presbyterianism
"J. Edgar Hoover",Presbyterianism
"Michael Gove",Presbyterianism
"Warren Burger",Presbyterianism
"Tom Feeney",Presbyterianism
"Jack Hermon",Presbyterianism
"Dan Quayle",Presbyterianism
"Jon Kyl",Presbyterianism
"Christine Todd Whitman",Presbyterianism
"Nigel Dodds",Presbyterianism
"John Stennis",Presbyterianism
"John Reith",Presbyterianism
"Donald Trump",Presbyterianism
"Ronald Reagan",Presbyterianism
"Jack Alston Crichton",Presbyterianism
"Neil McKinnon",Presbyterianism
"William Scranton",Presbyterianism
"William P. Rogers",Presbyterianism
"Howard Baker",Presbyterianism
"Beatrix Armgard","Protestant Church in the Netherlands"
"Bernhard von Biesterfeld","Protestant Church in the Netherlands"
"Willem-Alexander Ferdinand","Protestant Church in the Netherlands"
"Helmut Haussmann",Protestantism
"Kofi Annan",Protestantism
"Linda Teuteberg",Protestantism
"Donald Rumsfeld",Protestantism
"Roger Seydoux de Clausonne",Protestantism
"Jay Rockefeller",Protestantism
"Edward VI",Protestantism
"Emile van Lennep",Protestantism
"Alex Jones",Protestantism
"Roger Garaudy","Islam,Roman Catholicism,Protestantism"
"Thorsten J. Pattberg",Protestantism
"Manfred Wörner",Protestantism
"Barack Obama",Protestantism
"Louis Schweitzer",Protestantism
"George Howarth",Protestantism
"Michel Rocard",Protestantism
"Edward Pease",Quakers
"Catherine West",Quakers
"Rush Holt",Quakers
"Lyndon LaRouche",Quakers
"Whittaker Chambers","Quakers,Episcopalian (birth)"
"Richard Nixon",Quakers
"Herbert Hoover",Quakers
"Bayard Rustin",Quakers
"Sean Parlaman",Quakers
"Robert Pickus",Quakers
"Joseph Rowntree",Quakers
"Paul Douglas",Quakers
"Jill Stein","Reform Judaism"
"Michael Bloomberg","Reform Judaism"
"Jan Schakowsky","Reform Judaism"
"Gabrielle Giffords","Reform Judaism"
"Martin Indyk","Reform Judaism"
"Chuck Todd","Reform Judaism"
"F. W. de Klerk",Reformed
"Betsy DeVos",Reformed
"Jan Peter Balkenende",Reformed
"Lyndon Johnson",Reformed
"Don Knabe","Reformed Church"
"Sebastian Roberts","Roman Catholicism"
"Jim Murphy","Roman Catholicism"
"Seán MacBride","Roman Catholicism"
"Ruth Kelly","Roman Catholicism"
"Pat Buchanan","Roman Catholicism"
"Shirley Williams","Roman Catholicism"
"Donald B. Ayer","Roman Catholicism"
"Francisco Bulnes","Roman Catholicism"
"Alain Juppé","Roman Catholicism"
"Sonny Bono","Roman Catholicism"
"Mary Jo Kopechne","Roman Catholicism"
"Malcolm Muggeridge","Roman Catholicism"
"Michael Ancram","Roman Catholicism"
"Tony Abbott","Roman Catholicism"
"Rudy Giuliani","Roman Catholicism"
"Bob Livingston","Roman Catholicism"
"Damian Green","Roman Catholicism"
"Alexander Haig","Roman Catholicism"
"Mario Cuomo","Roman Catholicism"
"Mark Racicot","Roman Catholicism"
"Ziad Abdelnour","Roman Catholicism"
JFK,"Roman Catholicism"
"Des Browne","Roman Catholicism"
"Giorgio La Pira","Roman Catholicism"
"Josef Ackermann","Roman Catholicism"
"George P. Bush","Roman Catholicism"
"Jaap de Hoop Scheffer","Roman Catholicism"
"Michael Quinlan","Roman Catholicism"
"Donald Regan","Roman Catholicism"
"William Casey","Roman Catholicism"
"Otto von Habsburg","Roman Catholicism"
"Giorgia Meloni","Roman Catholicism"
"Bill Richardson","Roman Catholicism"
"Clare Boothe Luce","Roman Catholicism"
"Barnaby Joyce","Roman Catholicism"
"Al Smith","Roman Catholicism"
"Faith Ryan Whittlesey","Roman Catholicism"
"Philippe Maria","Roman Catholicism"
"Andy Burnham","Roman Catholicism"
"Antonin Scalia","Roman Catholicism"
"Antonio Segni","Roman Catholicism"
"Robert Hanssen","Roman Catholicism"
"Hugo Banzer","Roman Catholicism"
"Timothy Roemer","Roman Catholicism"
"John Hume","Roman Catholicism"
"Édouard Balladur","Roman Catholicism"
"Samuel Alito","Roman Catholicism"
"Jacobo Árbenz","Roman Catholicism"
"Alcide De Gasperi","Roman Catholicism"
"Hanna Gronkiewicz-Waltz","Roman Catholicism"
"Paul Kagame","Roman Catholicism"
"Al Capone","Roman Catholicism"
"Enrico Letta","Roman Catholicism"
"Enrique Bolaños","Roman Catholicism"
"Hugo Chávez","Roman Catholicism"
"Paul Nuttall","Roman Catholicism"
"Alberto Gonzales","Roman Catholicism"
"Eva Perón","Roman Catholicism"
"Alonzo McDonald","Roman Catholicism"
"Manuel Noriega","Roman Catholicism"
"Louis Freeh","Roman Catholicism"
"Oliver McTernan","Roman Catholicism"
"Edmund Muskie","Roman Catholicism"
"Radosław Sikorski","Roman Catholicism"
"Hans-Adam II","Roman Catholicism"
"Elish Angiolini","Roman Catholicism"
"Sijbren de Jong","Roman Catholicism"
"James Buckley","Roman Catholicism"
"Margaret Carlisle","Roman Catholicism"
"Jean-Bertrand Aristide","Roman Catholicism"
"William Barr","Roman Catholicism"
"Larry O'Brien","Roman Catholicism"
"Viet Dinh","Roman Catholicism"
"Mario Monti","Roman Catholicism"
"Bobby Sands","Roman Catholicism"
"Kurt Georg Kiesinger","Roman Catholicism"
"Daniel Moynihan","Roman Catholicism"
RFK,"Roman Catholicism"
"Patricia Scotland","Roman Catholicism"
"John G. Roberts","Roman Catholicism"
"Tommy McAvoy","Roman Catholicism"
"Kevin MacDonald","Roman Catholicism"
"Robert Schuman","Roman Catholicism"
"Stewart Steven","Roman Catholicism"
"Hugh Carey","Roman Catholicism"
"Edward Douglass White","Roman Catholicism"
"Eduardo Rodríguez","Roman Catholicism"
"Cynthia McKinney","Roman Catholicism"
"Robert Murphy","Roman Catholicism"
"Roger Altman","Roman Catholicism"
"José Sanjenís Perdomo","Roman Catholicism"
"Jean-Claude Juncker","Roman Catholicism"
"Joseph Luns","Roman Catholicism"
"Rick Santorum","Roman Catholicism"
"Tarcisio Bertone","Roman Catholicism"
"Matthew Festing","Roman Catholicism"
"Hazel Blears","Roman Catholicism"
"Francisco Franco","Roman Catholicism"
"Paul Ryan","Roman Catholicism"
"Christine Lagarde","Roman Catholicism"
"José María Velasco Ibarra","Roman Catholicism"
"Roberto Calvi","Roman Catholicism"
"Hale Boggs","Roman Catholicism"
"Thomas Merton","Roman Catholicism"
"Meghan O'Sullivan","Roman Catholicism"
"Juvenal Habyarimana","Roman Catholicism"
"Mario Conti","Roman Catholicism"
"Valery Giscard d'Estaing","Roman Catholicism"
"Ciriaco De Mita","Roman Catholicism"
"Aline Griffith","Roman Catholicism"
"Nguyễn Văn Thiệu","Roman Catholicism"
"Robert F. Wagner Jr","Roman Catholicism"
"Alberto Fujimori","Roman Catholicism"
"Mhairi Black","Roman Catholicism"
"Andrew Cuomo","Roman Catholicism"
"John Boehner","Roman Catholicism"
"Queen Sofía of Spain","Roman Catholicism"
"Gerry Adams","Roman Catholicism"
"Paul Belien","Roman Catholicism"
"Pino Rauti","Roman Catholicism"
"Michael Portillo","Roman Catholicism"
"Damian Hinds","Roman Catholicism"
"Jerry Rawlings","Roman Catholicism"
"Maurene Comey","Roman Catholicism"
"Ann Widdecombe","Roman Catholicism"
"Peter F. Flaherty","Roman Catholicism"
"Peter Cosgrove","Roman Catholicism"
"Clarence Thomas","Roman Catholicism"
"Max von Baden","Roman Catholicism"
"Javier Pérez de Cuéllar","Roman Catholicism"
"Henry B. Gonzalez","Roman Catholicism"
"Juan Manuel Santos","Roman Catholicism"
"David Cairns","Roman Catholicism"
"Gus O'Donnell","Roman Catholicism"
"Patrick Leahy","Roman Catholicism"
"George Pataki","Roman Catholicism"
"Joseph McCarthy","Roman Catholicism"
"Roh Moo-hyun","Roman Catholicism"
"Malcolm Wilson","Roman Catholicism"
"Meg Hillier","Roman Catholicism"
"Jacques Chirac","Roman Catholicism"
"Mobutu Sese Seko","Roman Catholicism"
"Robert Mugabe","Roman Catholicism"
"Paul Goodman","Roman Catholicism"
"Ruud Lubbers","Roman Catholicism"
"Manlio Brosio","Roman Catholicism"
"Tom Bolan","Roman Catholicism"
"E. Clay Shaw","Roman Catholicism"
"Greg Clark","Roman Catholicism"
"Kirsten Gillibrand","Roman Catholicism"
"Mark Carney","Roman Catholicism"
"Frank Keating","Roman Catholicism"
"Bruce Ivins","Roman Catholicism"
"Rafael Correa","Roman Catholicism"
"Christian Wulff","Roman Catholicism"
"John Roll","Roman Catholicism"
"Nicolas Sarkozy","Roman Catholicism"
"Frank Carlucci","Roman Catholicism"
"António de Spínola","Roman Catholicism"
"Ruth Metzler","Roman Catholicism"
"Bernard Kerik","Roman Catholicism"
"Charles Pasqua","Roman Catholicism"
"Mike DeWine","Roman Catholicism"
"Samantha Power","Roman Catholicism"
"Peter Sutherland","Roman Catholicism"
"Patrick Walker","Roman Catholicism"
"Pim Fortuyn","Roman Catholicism"
"John Dalberg-Acton","Roman Catholicism"
"Frank Murphy","Roman Catholicism"
"Juan Carlos I of Spain","Roman Catholicism"
"Matteo Renzi","Roman Catholicism"
"Raymond Kelly","Roman Catholicism"
"Joe Biden","Roman Catholicism"
"Charles Bonaparte","Roman Catholicism"
"Licio Gelli","Roman Catholicism"
"David Francis Powers","Roman Catholicism"
"Richard M. Daley","Roman Catholicism"
"Romano Prodi","Roman Catholicism"
"Denis Sassou Nguesso","Roman Catholicism"
"Kurt Waldheim","Roman Catholicism"
"Aldo Moro","Roman Catholicism"
"John Adrian O'Hare","Roman Catholicism"
"Ngo Dinh Diem","Roman Catholicism"
"William P. Clark Jr","Roman Catholicism"
"Denis McDonough","Roman Catholicism"
"David Amess","Roman Catholicism"
"Michael Kurtz","Roman Catholicism"
"Don McGahn","Roman Catholicism"
"Mary Kay Henry","Roman Catholicism"
"Raymond Barre","Roman Catholicism"
"Helmut Kohl","Roman Catholicism"
"Daniel Ortega","Roman Catholicism"
"Silvio Berlusconi","Roman Catholicism"
"Benjamin Civiletti","Roman Catholicism"
"Óscar Romero","Roman Catholicism"
"Tom Ridge","Roman Catholicism"
"Fulgencio Batista","Roman Catholicism"
"Augusto Pinochet","Roman Catholicism"
"Grace Kelly","Roman Catholicism"
"Francisco Balsemão","Roman Catholicism"
