,"Has prabook",Description
"Victor Chu",https://prabook.com/web/victor_lap-lik.chu/706064,"Hong Kong-based businessman and deep state actor. [[GLT 1998]], Chatham house governor, WEF Trustee, Atlantic Council.."
"Hillary Clinton",https://prabook.com/web/hillary.clinton/883145,"“Too big to jail”"
"Emilio Collado",https://prabook.com/web/emilio_gabriel.collado/421729,"Big oil, [[World Bank]], Bilderberg Steering committee."
"David Dautresme",https://prabook.com/web/david_lucien.dautresme/521792,"Single Bilderberger French [[Lazard]] banker"
"Arthur Dean",http://prabook.com/web/person-view.html?profileId=7882,"Chairman and senior partner of [[Sullivan & Cromwell]], where he worked closely with [[John Foster Dulles]]"
"Donald Duster",https://prabook.com/web/donald_leon.duster/76567,"Chicago businessman. A non-caucasian who attended the [[1971 Bilderberg]]"
"Johan Eliasch",https://prabook.com/web/johan.eliasch/2215887,"Swedish-British businessman with a [[heavy WEF/Annual Meeting habit]]. Named in [[Epstein's Black book]]."
"Gerard Eskenazi",https://prabook.com/web/gerard.eskenazi/1302186,"French banker"
"Leon Fraser",https://prabook.com/web/leon.fraser/1044934,"President of the [[Bank of International Settlements]] 1933-35. Shot himself in April [[1945]]."
"Walter Frehner",https://prabook.com/web/walter_g.frehner/488122,"Swiss banker"
"Richard Furlaud",https://prabook.com/web/richard_mortimer.furlaud/647028,"[[Big Pharma]] executive responsible for making his company the global leader of the problematic drug [[statins]]."
"Gabriele Galateri",http://prabook.com/web/person-view.html?profileId=267905,"Italian businessman who attended the [[2004 Bilderberg]]"
"Barrie Gane",http://prabook.com/web/person-view.html?profileId=643770,
"Ross Garnaut",https://prabook.com/web/ross_gregory.garnaut/198656,"Australian economist"
"John Taylor Gatto",https://prabook.com/web/john_taylor.gatto/655024,"Probably the most famous teacher in USA, who became an unschooling activist, having turned up irrefutable proof that the forced schooling system was never intended to benefit children, but quite the reverse."
"Alfred Gray",https://prabook.com/web/alfred_m.gray/506956,"Commandant of the [[Marine Corps]] from 1987 until 1991."
"Victor Halberstadt",https://prabook.com/web/victor.halberstadt/611066,"A professor of economics, with a minimal Wikipedia page, who has attended all Bilderberg meetings since 1975."
"Ezra Harel",https://prabook.com/web/ezra.harel/1691558,"Spooky businessman who founded [[ICTS International]]."
"Hal Harvey",https://prabook.com/web/hal.harvey/75467,"Cut-out for [[Rockefeller family]] and [[Bill Gates]] money to capture state policies. Described as ""the most powerful Green politician in the world."""
"L. Douglas Heck",https://prabook.com/web/l.douglas.heck/513008,"The US' first Coordinator for Counterterrorism"
"Basil Hersov",https://prabook.com/web/basil_edward.hersov/339184,"""A man with considerable influence"". Banker, [[Le Cercle]], Patron of The Institute Of Directors in Southern Africa"
"John Hickenlooper",https://prabook.com/web/john_w.hickenlooper/884207,"US politician and businessman"
"Lindsey Hilsum",https://prabook.com/web/lindsey.hilsum/2162410,"UK journalist who was at the II-backed [[Tackling Tools of Malign Influence]] meeting"
"Erik Hoffmeyer",http://prabook.com/web/person-view.html?profileId=289320,"Danish academic and central bank governor for 29 years who attended the [[1982 Bilderberg]]"
"Asa Hutchinson",https://prabook.com/web/asa.hutchinson/886082?profileId=886082,
"Pierre Jaans",http://prabook.com/web/person-view.html?profileId=306592,"Financial regulator who dealt with BCCI"
"Nelson Dean Jay",http://prabook.com/web/person-view.html?profileId=1044383,"David Rockefeller said: “Dean Jay is important, if for no other reason, because he was one of the ten Americans to be invited to the first Bilderberg Conference.”"
