Page&nbsp;name,"Has cercleCount"
"Alberto Manenti",0
"Adriano Santini",0
"Paolo Scarpis",0
"Luciano Carta",0
"Mario Casardi",0
"Eugenio Henke",0
"Giovanni Allavena",0
"Giovanni De Lorenzo",0
"Giovanni Carlo",0
"Umberto Broccoli",0
"Ettore Musco",0
"Egidio Viggiani",0
"Harry Ferguson",0
"Talk:Gareth Williams",0
"Marnia Lazreg",0
"Ed Gullion",0
"Robert McBride",0
"Terence Todman",0
"John Bredenkamp",0
"Walter Cutler",0
"L. Douglas Heck",0
"Tulsi Gabbard",0
"Peter Burt",0
"David Cannadine",0
"David Guyatt",0
"Nicholas Stern",0
"Ephraim Katzir",0
"Sasha Abramsky",0
"Eugene Dinkin",0
"Paul Foot",0
"Yvonne Brathwaite Burke",0
"Floyd Fithian",0
"Stewart McKinney",0
"David Christensen",0
"Andrew W. Marshall",0
"John Cook",0
"Glenn Fine",0
"John Bodkin Adams",0
"Kevin Annett",0
"Nihad Awad",0
"Caroline Cox",0
"Ladislav Hamran",0
"Michèle Coninsx",0
"Mauricio Macri",0
"Jürgen Stock",0
"Bruno Kahl",0
"Gerhard Schindler",0
"August Hanning",0
"Gerhard Wessel",0
"Eberhard Blum",0
"Konrad Porzner",0
"Ernst Uhrlau",0
"Hansjörg Geiger",0
"Hans-Georg Wieck",0
"Heribert Hellenbroich",0
"Gerhard Güllich",0
"Agustín Carstens",0
"Jimi Hendrix",0
"Russ Winter",0
"Robert Hanssen",0
"Aldrich Ames",0
"Chris Donnelly",0
"Zachary Harkenrider",0
"James Gow",0
"Trowbridge Ford",0
"Mike Sivier",0
"Johnny Vedmore",0
"John Warren",0
"Judith Miller",0
"Reginald Brett",0
"Jon Tigar",0
"Alan Placa",0
"Satam al-Suqami",0
"Salem al-Hazmi",0
"Anis Amri",0
"Chuck Spinney",0
"Abu Omar",0
"Gordon Etherington-Smith",0
"Jefferson Morley",0
"Jonathan Marcus",0
"Craig Oliphant",0
"John Foot",0
"David Leask",0
"Dominic Kennedy",0
"Deborah Haynes",0
"Daniel Lafayeedney",0
"Dennis Prager",0
"Richard Heideman",0
"Avi Davis",0
"Claire Berlinski",0
"Robert van der Noordaa",0
"Bruce Ivins",0
"Mike Robinson",0
"Andy Pryce",0
"Simon Bracey-Lane",0
"Alexander Burnes",0
"Ben Nimmo",0
"Bill Browder",0
"John Patten",0
"Maan al-Jaraba",0
"Alan M. Ralsky",0
"Horst Seehofer",0
"Charles Viar",0
"Mel Carnahan",0
"Steve Bigelow",0
"Thomas Bittler",0
"Richard Levernier",0
"Jes Staley",0
"Juan Guaidó",0
"Michael W. Howard",0
"Max Blumenthal",0
"Sidney Blumenthal",0
"Richard Welch",0
"Srđa Popović",0
"Scott Shane",0
"Dan Kaszeta",0
"Laimonas Talat-Kelpša",0
"Ben Swann",0
"Yvonne Fletcher",0
"Pedro Sánchez",0
"Dilyana Gaytandzhieva",0
"Daniel Fried",0
"Gregory Speed",0
"Euan Grant",0
"Michael Chomiak",0
"Hrant Dink",0
"Ed Opperman",0
"Simon Danczuk",0
"Delcy Rodríguez",0
"Mahmoud Ahmadinejad",0
"Francis Gary Powers",0
"Declan Walsh",0
"John Potash",0
"Sam Ross",0
"David DeGraw",0
"Joseph Hirt",0
"Melissa Zimdars",0
"Leuren Moret",0
"Orla Guerin",0
"Jody Wilson-Raybould",0
"Pedro Carmona",0
"Geoffrey Dodds",0
"Thomas Dixon",0
"John Stalker",0
"Lucky Luciano",0
"Riam Dalati",0
"Stacey Abrams",0
"Brett Kavanaugh",0
"Susan Graber",0
"Shamima Begum",0
"Kadiza Sultana",0
"Amira Abase",0
"Muhammad al-Rasheed",0
"Ian Austin",0
"Harold Elletson",0
"Shaun Lawson",0
"Anastasia Vashukevich",0
"George McManus",0
"Alan Freeman",0
"Nino Pagliccia",0
"Michael Drury",0
"Jackie Walker",0
"Keir Giles",0
"Jane Merrick",0
"Natacha Jaitt",0
"Adnan Ihsan Saeed al-Haideri",0
"Marcel Chirwa",0
"Hannes Adomeit",0
"Stephen Dalziel",0
"Uhuru Kenyatta",0
"Simon Jenkins",0
"Marc Wadsworth",0
"Arron Banks",0
"Joël van der Reijden",0
"Jo Bird",0
"Charlie Falconer",0
"Pete Raffa",0
"Paul M. Smith",0
"Jane Philpott",0
"Caitlin Johnstone",0
"Whitney Webb",0
"Steven Sahiounie",0
"Gideon Falter",0
"Bas Spliet",0
"Rowan Laxton",0
"Tyrone Hayes",0
"David Isaac",0
"Rebecca Hilsenrath",0
"Robert Parry",0
"Saar Noam Ben Zvi",0
"Salvador Guersson Smecke",0
"David Hencke",0
"David Wolchover",0
"Joshua Silver",0
"Nicola Brewer",0
"Geoffrey Gillham",0
"Iain Lobban",0
"Asa Winstanley",0
"Jonathan Turner",0
"Brooke Goldstein",0
"Julia Ebner",0
"Arundhati Roy",0
"Garrick Alder",0
"Milo Speriglio",0
"Kenneth O'Keefe",0
"John Hnatio",0
"Terry Allen",0
"Maria de Goeij",0
"Ershad Abubacker",0
"Jamal Khan",0
"Roger Ailes",0
"Margie Burns",0
"Greg Rowett",0
"Paul Craig Roberts",0
"Jason Leopold",0
"Jeffrey Kaye",0
"David Bowdich",0
"Augustus Jaspert",0
"George Herbert Walker Jr",0
"Hussain Hashem Al-Hussaini",0
"David Neuberger",0
"Jerome Corsi",0
"Daniel Estulin",0
"Dimitri Khalezov",0
"Fleur Just",0
"Victor Bout",0
"Robert F. Kennedy Jr",0
"John Oakes",0
"Pelle Neroth Taylor",0
"Robert MacCrate",0
"Daniel Forestier",0
"Tom Bower",0
"Vladimir Ivanovich Voronkov",0
"Cass Sunstein",0
"Manfred Schlickenrieder",0
"Arshad Khan",0
"Christopher Burrows",0
"Paul Flynn",0
"Andy Hayman",0
"Ali Dizaei",0
"Herbert A. L. Fisher",0
"Thomas Brassey",0
"Kristinn Hrafnsson",0
"Thomas Drew",0
"Lindsay Croisdale-Appleby",0
"Peter Tibber",0
"Jonathan Sinclair",0
"Mariot Leslie",0
"Martin Reynolds",0
"Serena Stone",0
"John Graham",0
"Tony Benn",0
"Derek Boorman",0
"Keith Jones",0
"Leni Riefenstahl",0
"David Leigh",0
"Scott Morrison",0
"Geoffrey Robertson",0
"Emma Arbuthnot",0
"Karen Silkwood",0
"Elizabeth Woodworth",0
"John McMurtry",0
"Edi Rama",0
"Kevin Flaherty",0
"Tanya C. Hsu",0
"Paschalidis Panagiotis",0
"Miguel Ángel Ballesteros",0
"Pedro Baños",0
"Abdelbaset al-Megrahi",0
"Daniel Bruno",0
"Philip Davies",0
"Carl Benjamin",0
"Carole Cadwalladr",0
"Sidney Gottlieb",0
"William Waldorf Astor",0
"Samantha de Bendern",0
"Alan Riley",0
"Amil Khan",0
"Roger Golland",0
"Nigel Gould-Davies",0
"David Gordon-Macleod",0
"Victor Madeira",0
"Julian Lindley-French",0
"Lukas Andriukaitis",0
"Doug Fears",0
"Kit Klarenberg",0
"Johanna Ross",0
"Katherine Horton",0
"Christine Assange",0
"Joshua Schulte",0
"Francis Sanziri",0
"Dirk Adriaensens",0
"Saint George",0
"Saint Edmund",0
"Danny Danon",0
"Penny Mordaunt",0
"Jennifer Robinson",0
"Giles Lever",0
"Ted Snider",0
"William Camacaro",0
"Hugh Tovar",0
"Nick Vamos",0
"Barry McCaffrey",0
"Trevor Birney",0
"Richard Stallman",0
"Tom Perriello",0
"David Sassoon",0
"Max Streibl",0
"Talk:David Shayler",0
"Anthony Trenga",0
"Daniel Everette Hale",0
"Dean Andromidas",0
"Alexandria Ocasio-Cortez",0
"Rashida Tlaib",0
"Agha Hasan Abedi",0
"Umberto Agnelli",0
"William Derrough",0
"Max Aitken",0
"Christopher Sharpley",0
"Khalfan al-Shamsi",0
"George F. Baker Jr",0
"David Barran",0
"Kurt Nimmo",0
"Herbert Batliner",0
"Erik Moshe",0
"Berthold Beitz",0
"Conrad Black",0
"Mark Sedwill",0
"Gustavo Cisneros",0
"Bertrand Collomb",0
"Philip Crowe",0
"José Graziano da Silva",0
"Michel David-Weill",0
"Ulf Böge",0
"Eric Drake",0
"Henry Ford II",0
"John Durham",0
"Konstantin Yaroshenko",0
"George Kerevan",0
"Alfred Herrhausen",0
"Peter Strzok",0
"Nelson Bunker Hunt",0
"Anders Jahre",0
"Neil Basu",0
"Sadruddin Aga Khan",0
"Eduard Lysenko",0
"Cyril Kleinwort",0
"Stephen Goodson",0
"Peter Munk",0
"Talk:Julian Assange",0
"Stavros Niarchos",0
"Lesetja Kganyago",0
"Theunis Willem de Jongh",0
"Akbar Hashemi Rafsanjani",0
"William Purves",0
"Jean Riboud",0
"Kiron Skinner",0
"Brian Hook",0
"Kevin Moley",0
"Max Schmidheiny",0
"Stephan Schmidheiny",0
"Mobutu Sese Seko",0
"Kenny Coyle",0
"Walter C. Teagle",0
"Gale Allen",0
"Peter Wallenberg",0
"Henry VI",0
"Ron Dermer",0
"Ian Henderson (OPCW)",0
"George Estabrooks",0
"Abolhassan Banisadr",0
"Mikhail Khodorkovsky",0
"Frank Archibald",0
"Greg Vogle",0
"Jose Rodriguez",0
"Michael Sulick",0
"Tom Tugendhat",0
"Adam Grant",0
