Page&nbsp;name,"Has groupType"
"One Jerusalem",Lobby
"Canada-Israel Committee",Lobby
"Board of Deputies of British Jews",Lobby
"Jews for justice for Germans",Lobby
"Conservative Friends of Israel",Lobby
"Labour Friends of Israel",Lobby
"Justice for Megrahi",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"Case for Freedom",Lobby
"First Defence","Lobby,Think tank"
Reform,"Lobby,Think tank"
BoycottThePost.org,Lobby
HonestReporting,Lobby
"Freedom Defense Initiative",Lobby
"Center for Security Policy",Lobby
"American Jewish Committee",Lobby
"Hoover Institution","Lobby,Think tank"
Champollion,"Lobby,Commercial"
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"Civic Action Service","Military,Military ranks"
"One Reconnaissance Regiment",Military
Blackwater,"Military,Military ranks,Private military company"
SOUTHCOM,Military
"South African Institute for Maritime Research","Military,Military ranks"
"U.S. Army Heritage and Education Center",Military
"US/Strategic Command",Military
"Executive Outcomes","Military,Commercial"
"Saladin Security Ltd","Military,Military ranks"
"Whitehall Advisers","Military,Commercial"
"32 Battalion",Military
JFIT,Military
USPACOM,Military
"Special Reconnaissance Regiment",Military
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
"Defence Media Operations Centre","Propaganda,Military"
"Intelligence Research Unit",Military
CENTCOM,Military
US/Department/Defense,Military
"Five Reconnaissance Regiment",Military
"Special Air Service",Military
"Marconi Electronic Systems","Military,Commercial"
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"Control Risks","Military,Commercial"
"Joint Support Group","Military,Secret"
"15 (UK) Psychological Operations Group","Propaganda,Military"
"US/Marine Corps",Military
"UK/Ministry of Defence/Press Office",Military
"Quia Oportet","Military,Terrorist"
"Defence Evaluation and Research Agency","Military,Commercial"
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Army Reserve",Military
AFRICOM,Military
"Defence Strategy & Solutions LLP","Military,Commercial"
"UK/Ministry of Defence",Military
"Four Reconnaissance Regiment",Military
"Directorate General Media and Communications","Propaganda,Military"
"7644 (Media operations) Squadron","Propaganda,Military"
"South African Defence Force",Military
"Netherlands/Ministry of Defence",Military
MBDA,"Military,Commercial"
"Israel/Defense Forces",Military
"CIA/Special Activities Center",Military
SBS,Military
"BAE Systems","Military,Commercial"
"Joint Services School of Intelligence",Military
"Defence Export Services Organisation","Military,Commercial"
UK/Army,Military
IGO,"Military,Commercial,Financier,Public"
EUCOM,Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"Keenie Meenie Services","Military,Military ranks"
"Special Reconnaissance Unit","Military,Secret"
NATO,"Military,International"
"Task Force Black","Military,Secret"
"Aegis Defence Services","Military,Military ranks"
"Defence Academy of the United Kingdom",Military
"Media Operations Group (V)","Propaganda,Military"
NORTHCOM,Military
"Science Applications International Corporation","Military,Commercial"
"Directorate of Targeting and Information Operations","Propaganda,Military"
"Operation Gladio","Military,Terrorist"
"Special Intelligence Wing","Military,Secret"
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"Southern Methodist University","Military ranks"
"Brown University","Military ranks"
"Claremont Graduate University","Military ranks"
"Pepperdine University","Research,Military ranks"
"Harvard/Kennedy School","Military ranks"
"Washington University in St. Louis","Research,Military ranks"
"Chaminade University of Honolulu","Military ranks"
"Barnard College","Military ranks"
"Yeungnam University","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Johns Hopkins University","Military ranks"
"Chapman University","Research,Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Occidental College","Military ranks"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"Ateneo de Manila University","Military ranks,Research university"
"University of Miami","Research,Military ranks"
"Bilkent University","Military ranks"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"Furman University","Military ranks"
"Wake Forest University","Military ranks"
"University of San Francisco","Military ranks,Society of Jesus"
"Brandeis University","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Providence College","Military ranks,Catholic,Coeducational"
"Autonomous University of Lisbon","Military ranks"
"Southern Nazarene University","Military ranks"
"University of Tulsa","Military ranks"
"University of Redlands","Military ranks"
"Concord Management and Consulting","Military ranks"
Harvard,"Research,Military ranks"
"Worcester Polytechnic Institute","Military ranks"
"Babson College","Military ranks"
"University of the Pacific","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"Catholic University of the Sacred Heart","Military ranks"
"Mount Holyoke College","Military ranks"
"Albany Law School","Military ranks"
"University of Law","Military ranks,For-profit"
"Loma Linda University","Military ranks"
"Brazzaville Foundation","Commercial,Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"University of Pennsylvania","Research,Military ranks"
"American University of Beirut","Military ranks"
"United World College of the Atlantic","Military ranks"
"Northwestern University","Military ranks"
"Kyung Hee University","Military ranks"
"Stetson University","Military ranks"
"Stockholm School of Economics","Military ranks"
"St. John's University","Military ranks"
"Hofstra University","Military ranks"
"Yonsei University","Military ranks"
"Nebraska Wesleyan University","Military ranks"
"Southwest Baptist University","Military ranks"
"Vanderbilt University","Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Stanford Graduate School of Business","Military ranks"
"Catholic University of America","Military ranks"
"Lycée Louis-le-Grand","Military ranks"
"Duke University","Military ranks"
"Roosevelt University","Military ranks"
"California Institute of Technology","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Columbia University","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"La Salle University","Military ranks,Catholic"
"Howard University","Military ranks,HBCU"
"Baylor University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Xavier High School","Military ranks,Society of Jesus"
"Best for Britain","Military ranks"
"Istanbul Bilgi University","Military ranks"
"Dakota Wesleyan University","Military ranks"
"Stanford University","Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Western New England University","Military ranks,Non-Profit"
"Fletcher School of Law and Diplomacy","Military ranks"
"Harvard/Law School","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"Meiji University","Military ranks"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Virginia Union University","Military ranks,Baptist="
"Drew University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Colgate University","Military ranks"
"Villanova University","Military ranks"
"Illinois College","Military ranks"
"The College of New Rochelle","Military ranks,Catholic"
"American University","Military ranks"
Huawei,"Military ranks,Employee-owned"
"University of Dallas","Military ranks,Catholic"
"Yale Divinity School","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Princeton University","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Garrett Evangelical Theological Seminary","Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"New York University","Military ranks"
"Yale University","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"École Normale Supérieure","Military ranks"
"Radio Free Europe","Military ranks,Non-profit"
"Mercer University","Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"Adelphi University","Military ranks"
"George Washington University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Webster University","Military ranks"
"Niagara University","Military ranks,Catholic"
"DePaul University","Military ranks"
"Taft School","Military ranks,School"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Sloan School of Management","Military ranks,Business school"
"Jacksonville University","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Bowdoin College","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Lehigh University","Military ranks"
"Rice University","Military ranks,Non-profit"
"Widener University","Military ranks"
"Hope College","Military ranks,Space-grant"
"Emory University","Military ranks"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"Seattle University","Military ranks,Non-profit,Coeducational"
"University of Buckingham","Military ranks"
Kaspersky,"Military ranks"
"Ampleforth College","Military ranks,Catholic"
"University of Chicago Booth School of Business","Military ranks,Business school"
"University of Richmond","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
"World Resources Institute","NGO,Non-profit"
"B'nai B'rith",NGO
"Iraq Body Count",NGO
"Amnesty International",NGO
"Palestinian Media Watch",NGO
"Red Cross","NGO,Non-profit"
"Galton Institute",NGO
"Council on American-Islamic Relations","NGO,Non-profit"
Minhaj-ul-Quran,NGO
"Human Rights Watch","NGO,Non-profit"
"Save the Children",NGO
Airwars,NGO
Greenpeace,NGO
CANVAS,NGO
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Jamaica,"Nation state"
"Côte d'Ivoire","Nation state"
Guatemala,"Nation state"
Estonia,"Nation state"
Kyrgyzstan,"Nation state"
Maldives,"Nation state"
Slovenia,"Nation state"
"Soviet Union","Nation state"
Benin,"Nation state"
Kosovo,"Nation state"
Fiji,"Nation state"
Bahrain,"Nation state"
"New Zealand","Nation state"
Mauritania,"Nation state"
Belgium,"Nation state"
Laos,"Nation state"
Oman,"Nation state"
Belize,"Nation state"
"Vatican City","Nation state"
Finland,"Nation state"
Norway,"Nation state"
Azerbaijan,"Nation state"
Ghana,"Nation state"
Mozambique,"Nation state"
Kuwait,"Nation state"
"Papua New Guinea","Nation state"
Czechoslovakia,"Nation state"
"British Virgin Islands","Nation state"
Ethiopia,"Nation state"
"San Marino","Nation state"
Italy,"Nation state"
Niger,"Nation state"
Somalia,"Nation state"
"Saint Vincent and the Grenadines","Nation state"
Syria,"Nation state"
Haiti,"Nation state"
"North Macedonia","Nation state"
Guinea,"Nation state"
"São Tomé and Príncipe","Nation state"
Iraq,"Nation state"
Togo,"Nation state"
"Democratic Republic of the Congo","Nation state"
"Turks and Caicos Islands","Nation state"
"Antigua and Barbuda","Nation state"
Brunei,"Nation state"
Panama,"Nation state"
France,"Nation state"
"Australian National University","Nation state,Public"
Seychelles,"Nation state"
Spain,"Nation state"
"The Bahamas","Nation state"
Guyana,"Nation state"
BIS,"Nation state"
Gabon,"Nation state"
Uzbekistan,"Nation state"
Paraguay,"Nation state"
Vanuatu,"Nation state"
Bulgaria,"Nation state"
Thailand,"Nation state"
Ecuador,"Nation state"
Niue,"Nation state"
Malawi,"Nation state"
Poland,"Nation state"
"East Timor","Nation state"
Japan,"Nation state"
"North Korea","Nation state"
"Republic of the Congo","Nation state"
Bhutan,"Nation state"
"United Arab Emirates","Nation state"
Greenland,"Nation state"
Zimbabwe,"Nation state"
Eire,"Nation state"
Mongolia,"Nation state"
Montenegro,"Nation state"
"Central African Republic","Nation state"
Latvia,"Nation state"
UK,"Nation state"
"South Sudan","Nation state"
Sudan,"Nation state"
Samoa,"Nation state"
"South Vietnam","Nation state"
India,"Nation state"
Eritrea,"Nation state"
Nigeria,"Nation state"
Chad,"Nation state"
Iran,"Nation state"
"South Africa","Nation state"
Bolivia,"Nation state"
Germany,"Nation state"
Namibia,"Nation state"
Yugoslavia,"Nation state"
Kiribati,"Nation state"
Turkey,"Nation state"
Sweden,"Nation state"
"Burkina Faso","Nation state"
Uganda,"Nation state"
"Marshall Islands","Nation state"
"Sri Lanka","Nation state"
Bangladesh,"Nation state"
Croatia,"Nation state"
US,"Nation state"
Barbados,"Nation state"
Andorra,"Nation state"
Portugal,"Nation state"
Liberia,"Nation state"
Argentina,"Nation state"
Kazakhstan,"Nation state"
Madagascar,"Nation state"
Malaysia,"Nation state"
"Saudi Arabia","Nation state"
Singapore,"Nation state"
Tanzania,"Nation state"
Monaco,"Nation state"
Cameroon,"Nation state"
Eswatini,"Nation state"
Lithuania,"Nation state"
Jordan,"Nation state"
Malta,"Nation state"
Turkmenistan,"Nation state"
"Solomon Islands","Nation state"
Palestine,"Nation state"
"Equatorial Guinea","Nation state"
Afghanistan,"Nation state"
Botswana,"Nation state"
Venezuela,"Nation state"
"Dominican Republic","Nation state"
Greece,"Nation state"
Ukraine,"Nation state"
Senegal,"Nation state"
Nauru,"Nation state"
