Page&nbsp;name,"Has groupType"
"NGO Monitor",Lobby
"Freedom Association",Lobby
"British-Israel Public Affairs Committee",Lobby
AIPAC,Lobby
"International Free Press Society",Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Stop The Boycott",Lobby
"Coalition Against Terrorist Media",Lobby
"United States Committee for a Free Lebanon",Lobby
"Campus Watch",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Centre for European Reform","Lobby,Think tank"
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
"Joint Support Group","Military,Secret"
"U.S. Army Heritage and Education Center",Military
"Four Reconnaissance Regiment",Military
"Quia Oportet","Military,Terrorist"
"Directorate General Media and Communications","Propaganda,Military"
JFIT,Military
"7644 (Media operations) Squadron","Propaganda,Military"
"US/Marine Corps",Military
"South African Defence Force",Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
AFRICOM,Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"US/Army/Special Forces",Military
"Marconi Electronic Systems","Military,Commercial"
"UK/Ministry of Defence",Military
"Control Risks","Military,Commercial"
"Joint Services School of Intelligence",Military
"Netherlands/Ministry of Defence",Military
"Defence Strategy & Solutions LLP","Military,Commercial"
"Keenie Meenie Services","Military,Military ranks"
US/Department/Defense,Military
EUCOM,Military
UK/Army,Military
NATO,"Military,International"
MBDA,"Military,Commercial"
"Special Reconnaissance Unit","Military,Secret"
"Media Operations Group (V)","Propaganda,Military"
"UK/Ministry of Defence/Press Office",Military
"Defence Export Services Organisation","Military,Commercial"
"Directorate of Targeting and Information Operations","Propaganda,Military"
"Israel/Defense Forces",Military
"Task Force Black","Military,Secret"
"BAE Systems","Military,Commercial"
"One Reconnaissance Regiment",Military
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
NORTHCOM,Military
"Special Intelligence Wing","Military,Secret"
SBS,Military
"CIA/Special Activities Center",Military
"Aegis Defence Services","Military,Military ranks"
"Defence Academy of the United Kingdom",Military
"32 Battalion",Military
"Science Applications International Corporation","Military,Commercial"
"Saladin Security Ltd","Military,Military ranks"
SOUTHCOM,Military
"South African Institute for Maritime Research","Military,Military ranks"
"Operation Gladio","Military,Terrorist"
IGO,"Military,Commercial,Financier,Public"
"Defence Media Operations Centre","Propaganda,Military"
"US/Strategic Command",Military
"Special Reconnaissance Regiment",Military
"Five Reconnaissance Regiment",Military
"Executive Outcomes","Military,Commercial"
USPACOM,Military
"Intelligence Research Unit",Military
"Whitehall Advisers","Military,Commercial"
"Defence Evaluation and Research Agency","Military,Commercial"
"15 (UK) Psychological Operations Group","Propaganda,Military"
"Civic Action Service","Military,Military ranks"
CENTCOM,Military
Blackwater,"Military,Military ranks,Private military company"
"Army Reserve",Military
"Special Air Service",Military
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"Emory University","Military ranks"
"Harvard/Kennedy School","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Seattle University","Military ranks,Non-profit,Coeducational"
"DePaul University","Military ranks"
"Rice University","Military ranks,Non-profit"
"Princeton University","Military ranks"
"Niagara University","Military ranks,Catholic"
"Widener University","Military ranks"
"New York University","Military ranks"
"Chaminade University of Honolulu","Military ranks"
"Lycée Louis-le-Grand","Military ranks"
"Pepperdine University","Research,Military ranks"
"Furman University","Military ranks"
"Jacksonville University","Military ranks"
Harvard,"Research,Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"Bowdoin College","Military ranks"
"George Washington University","Military ranks"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"Southern Methodist University","Military ranks"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"Ateneo de Manila University","Military ranks,Research university"
"University of Chicago Booth School of Business","Military ranks,Business school"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Yale University","Military ranks"
"University of San Francisco","Military ranks,Society of Jesus"
"Washington University in St. Louis","Research,Military ranks"
"Loretto Academy","Military ranks,Catholic"
"Hope College","Military ranks,Space-grant"
"Wake Forest University","Military ranks"
"University of Tulsa","Military ranks"
"Babson College","Military ranks"
"Occidental College","Military ranks"
"University of San Diego","Research,Military ranks,Catholic"
"Drew University","Military ranks"
"Worcester Polytechnic Institute","Military ranks"
"Antioch University","Military ranks"
"Catholic University of the Sacred Heart","Military ranks"
"Kyung Hee University","Military ranks"
"American University","Military ranks"
Huawei,"Military ranks,Employee-owned"
"Mount Holyoke College","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Brown University","Military ranks"
"Loma Linda University","Military ranks"
"Yeungnam University","Military ranks"
"Vanderbilt University","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"Albany Law School","Military ranks"
"Northwestern University","Military ranks"
"Barnard College","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Stockholm School of Economics","Military ranks"
"Stetson University","Military ranks"
"Best for Britain","Military ranks"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Yonsei University","Military ranks"
"University of Miami","Research,Military ranks"
"American University of Beirut","Military ranks"
"Stanford Graduate School of Business","Military ranks"
"Providence College","Military ranks,Catholic,Coeducational"
"Southern Nazarene University","Military ranks"
"Brandeis University","Military ranks"
"University of the Pacific","Military ranks"
"Harvard/Law School","Military ranks"
"Georgetown University/Law Center","Military ranks"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Duke University","Military ranks"
"Roosevelt University","Military ranks"
"University of Redlands","Military ranks"
"Taft School","Military ranks,School"
"La Salle University","Military ranks,Catholic"
Kaspersky,"Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Istanbul Bilgi University","Military ranks"
"Dakota Wesleyan University","Military ranks"
"University of Law","Military ranks,For-profit"
"Radio Free Europe","Military ranks,Non-profit"
"Nebraska Wesleyan University","Military ranks"
"University of Pennsylvania","Research,Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Southwest Baptist University","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Howard University","Military ranks,HBCU"
"Fletcher School of Law and Diplomacy","Military ranks"
"Baylor University","Military ranks"
"St. John's University","Military ranks"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"École Normale Supérieure","Military ranks"
"Chapman University","Research,Military ranks"
"California Institute of Technology","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Colgate University","Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Hofstra University","Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"Catholic University of America","Military ranks"
"Meiji University","Military ranks"
"Baldwin-Wallace College","Military ranks"
"The College of New Rochelle","Military ranks,Catholic"
"Golden Gate University","Military ranks,Non-profit"
"Garrett Evangelical Theological Seminary","Military ranks"
"University of Dallas","Military ranks,Catholic"
"Brazzaville Foundation","Commercial,Military ranks"
"Bilkent University","Military ranks"
"Villanova University","Military ranks"
"Western New England University","Military ranks,Non-Profit"
"Concord Management and Consulting","Military ranks"
"Webster University","Military ranks"
"Fordham University","Military ranks,The Independent,Coeducational"
"Autonomous University of Lisbon","Military ranks"
"Walden University","Military ranks,Public Benefit Corporation"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Yale Divinity School","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Adelphi University","Military ranks"
"Stanford University","Military ranks"
"Lehigh University","Military ranks"
"Illinois College","Military ranks"
"Johns Hopkins University","Military ranks"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Virginia Union University","Military ranks,Baptist="
"Columbia University","Military ranks"
"University of Richmond","Military ranks"
"University of Buckingham","Military ranks"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Sloan School of Management","Military ranks,Business school"
"Mercer University","Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"United World College of the Atlantic","Military ranks"
"Claremont Graduate University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
Minhaj-ul-Quran,NGO
"Human Rights Watch","NGO,Non-profit"
"B'nai B'rith",NGO
"Galton Institute",NGO
Airwars,NGO
"Council on American-Islamic Relations","NGO,Non-profit"
Greenpeace,NGO
"Red Cross","NGO,Non-profit"
"Iraq Body Count",NGO
"Amnesty International",NGO
CANVAS,NGO
"Palestinian Media Watch",NGO
"Save the Children",NGO
"World Resources Institute","NGO,Non-profit"
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Nanobiosym,"Nanotechnology,Genetic modification"
Panama,"Nation state"
Mauritania,"Nation state"
Syria,"Nation state"
Iraq,"Nation state"
Morocco,"Nation state"
"Cape Verde","Nation state"
Uzbekistan,"Nation state"
Paraguay,"Nation state"
Italy,"Nation state"
Togo,"Nation state"
Mexico,"Nation state"
"Antigua and Barbuda","Nation state"
Spain,"Nation state"
Maldives,"Nation state"
Ecuador,"Nation state"
Angola,"Nation state"
"San Marino","Nation state"
"Trinidad and Tobago","Nation state"
Benin,"Nation state"
"Saint Vincent and the Grenadines","Nation state"
France,"Nation state"
Iran,"Nation state"
Poland,"Nation state"
Mongolia,"Nation state"
"Central African Republic","Nation state"
Fiji,"Nation state"
Pakistan,"Nation state"
"The Bahamas","Nation state"
Guyana,"Nation state"
Bulgaria,"Nation state"
Thailand,"Nation state"
Chad,"Nation state"
BIS,"Nation state"
Bolivia,"Nation state"
Tajikistan,"Nation state"
Vanuatu,"Nation state"
Nigeria,"Nation state"
"São Tomé and Príncipe","Nation state"
Oman,"Nation state"
"Sri Lanka","Nation state"
"Republic of the Congo","Nation state"
Latvia,"Nation state"
Cuba,"Nation state"
Turkey,"Nation state"
"Sierra Leone","Nation state"
Seychelles,"Nation state"
Barbados,"Nation state"
Eire,"Nation state"
Greenland,"Nation state"
Brazil,"Nation state"
Uganda,"Nation state"
Montenegro,"Nation state"
"The Philippines","Nation state"
Chile,"Nation state"
Argentina,"Nation state"
Gabon,"Nation state"
"British Virgin Islands","Nation state"
"South Africa","Nation state"
Colombia,"Nation state"
"South Vietnam","Nation state"
Samoa,"Nation state"
Germany,"Nation state"
Venezuela,"Nation state"
"Marshall Islands","Nation state"
Portugal,"Nation state"
Tanzania,"Nation state"
Cameroon,"Nation state"
Jordan,"Nation state"
Malta,"Nation state"
"Saudi Arabia","Nation state"
Kiribati,"Nation state"
Croatia,"Nation state"
US,"Nation state"
UK,"Nation state"
"Cayman Islands","Nation state"
"Dominican Republic","Nation state"
Palestine,"Nation state"
Lebanon,"Nation state"
Tunisia,"Nation state"
Eritrea,"Nation state"
Austria,"Nation state"
Andorra,"Nation state"
Australia,"Nation state"
Qatar,"Nation state"
Switzerland,"Nation state"
Grenada,"Nation state"
Madagascar,"Nation state"
"East Timor","Nation state"
Lithuania,"Nation state"
Guatemala,"Nation state"
Botswana,"Nation state"
Egypt,"Nation state"
Czechoslovakia,"Nation state"
Kenya,"Nation state"
Monaco,"Nation state"
Israel,"Nation state"
"Soviet Union","Nation state"
"Burkina Faso","Nation state"
Eswatini,"Nation state"
"Equatorial Guinea","Nation state"
"Solomon Islands","Nation state"
Greece,"Nation state"
Ukraine,"Nation state"
Micronesia,"Nation state"
Romania,"Nation state"
"Vatican City","Nation state"
Nicaragua,"Nation state"
Finland,"Nation state"
"Australian National University","Nation state,Public"
Nepal,"Nation state"
Kuwait,"Nation state"
Peru,"Nation state"
Nauru,"Nation state"
"Czech Republic","Nation state"
Malawi,"Nation state"
"Costa Rica","Nation state"
Cyprus,"Nation state"
"South Korea","Nation state"
Somalia,"Nation state"
Serbia,"Nation state"
"Dominica (Island State)","Nation state"
Guinea-Bissau,"Nation state"
Canada,"Nation state"
Vietnam,"Nation state"
Liberia,"Nation state"
"East Germany","Nation state"
Luxembourg,"Nation state"
Kazakhstan,"Nation state"
Uruguay,"Nation state"
Comoros,"Nation state"
Zimbabwe,"Nation state"
Manchukuo,"Nation state"
