Page&nbsp;name,"Has perpetrator"
"2022 Russian invasion of Ukraine/Wagner coup attempt","Wagner Group,Yevgeny Prigozhin"
"Operation Demagnetize","CIA,Propaganda Due"
"Harrods bombing","Provisional Irish Republican Army"
"Operation Bootstrap","US government,Eugenics movement,Public health officials"
"HMS Defender Crimea controversy","Vladimir Putin,Boris Johnson"
"The Massacre at Mazar","United States Special Forces,Rashid Dostum"
"Operation Tannenberg","Gestapo,Sicherheitsdienst,Reich Security Main Office"
"1948 Hague Congress","Józef Retinger,Duncan Sandys"
Riadygate,"Lippo Group,Ng Lap Seng,James Riady,Mochtar Riady"
"Operation Snow White","Scientology,Mary Sue Hubbard,Cindy Raymond,Gerald Bennett Wolfe,Henning Heldt,Duke Snider,Gregory Willardson,Richard Weigand,Mitchell Herman,Sharon Thomas,Jane Kember,And Mo Budlong,L. Ron Hubbard."
"1-3-30 Plan","Rockefeller Foundation"
"Lock Step","Rockefeller Foundation"
"1907 Panic","John D. Rockefeller,J. P. Morgan,The Money Trust"
"Plan Blue","Roger-Luc Aurouet,Edme de Vulpian"
"Plan JB 355","US,Franklin D. Roosevelt,Claire Lee Chennault"
"Operation Mongoose","CIA,Walt Rostow"
"Operation Horseshoe","Joschka Fischer,Rudolf Scharping"
"2022 Russian invasion of Ukraine/Preparation","CIA,Russia,Ukraine"
"2022 Russian invasion of Ukraine/Premature death","CIA,Ukraine,Russia/Deep state,SDS"
"Malaysia Airlines Flight 17/Russia's questions to Ukraine","Anatoly Antonov,Russia’s Air Transport Agency"
"Gibraltar shootings",SAS
9-11/Cover-up,"Corporate media,SDS"
9-11/WTC7/Destruction,SDS
"Jovenel Moïse/Assassination",SDS
"Gladio 3.0","CIA,SDS"
"Oman/1970 coup d'état","Qaboos bin Said al Said,Hugh Oldman,Brigadier John Graham"
"2001 Mexican legislative assembly attack","Saar Noam Ben Zvi,Salvador Guersson"
"Contaminated blood affair","Louis Schweitzer,Laurent Fabius,Sanofi,Edmund Hervé,Georgina Dufoix"
"Arms for Libya","CIA,Theodore Shackley,Edwin P. Wilson,Thomas Clines,Douglas Schlachter,Frank Terpil,US/Deep state"
Iran-Contra,"Porter Goss,Robert Mueller,Dick Cheney,George H. W. Bush,The Cabal,Adnan Khashoggi,Richard Secord,David Kimche,Richard Armitage,Farhad Azima,Khalid bin Mahfouz"
"French Revolution","Secret societies?"
"Cuban Revolution","Wikispooks:Semantic Objects,Fidel Castro,Che Guevara,Raúl Castro,Frank País,Camilo Cienfuegos"
"Operation Midnight Climax","Sidney Gottlieb,Wikispooks:Semantic Objects,George White"
"Seychelles/1981 coup attempt","Wikispooks:Semantic Objects,Mike Hoare"
"Iran/1953 coup d'état","CIA,MI6,Seven Sisters"
Holodomor,"Soviet Union,Josef Stalin"
"Shelling of Mainila","Soviet Union"
"1980 Camarate air crash","CIA,Frank Sturgis,José Esteves,Farinha Simões,Cabal"
"Operation Yellowbird","CIA,MI6,Sun Yee On Triad"
"Asylum seekers with apathetic refugee children",Sweden
"Project Simoom","Swedish Defence Research Agency"
"2021 Swedish government crisis","Swedish Left Party"
"The Twitter Files","Matt Taibbi,Lee Fang,Bari Weiss,Michael Shellenberger,David Zweig"
"2001 Anthrax attacks","The Cabal"
"Gulf War","The Cabal"
"Oklahoma City bombing","The Cabal"
Inslaw,"The Cabal"
"Lockdown Files","The Daily Telegraph"
"Operation Watchtower","The Enterprise"
"British Airways Flight 149","MI6,British Airways,The Increment"
"Federal Reserve Act","The Money Trust"
"1910 Jekyll Island meeting","The money trust"
"Jubilee Plot","Francis Millen,Thomas Callan,Michael Harkins"
"Orlando Letelier/Assassination","CIA,Michael Townley,Manuel Contreras"
"Atlantic Storm","UPMC Center for Biosecurity,Johns Hopkins University/Center for Transatlantic Relations,Transatlantic Biosecurity Network"
"Arms for Libya 2.0","Marc Turi,Turi Defense Group"
"Castle Plan","Turkey/Deep state"
"2016 Turkish coup d'état attempt","CIA,Counter-Guerrilla,Fethullah Gülen,Turkish Air Force,Akın Öztürk"
"2015 Russian Sukhoi Su-24 shootdown","Turkish air force"
"2024 Persian Gulf floods",UAE?
"2003 Iraq War","Australia,US,UK"
"Afghanistan/2021 withdrawal","NATO,US,UK"
"Anglo-French Agreement of 23 December 1917","France,UK"
"Manhattan Project","Canada,US,UK"
"2024 Yemen airstrikes","US,UK"
BBC/Censorship,"UK/Deep state"
BBC/Propaganda,"UK/Deep state"
"Clockwork Orange","MI5,UK/Deep state"
"Operation Gladio/B","US/Deep state,UK/Deep state"
"Operation Nicole",UK/Police
"Project Rich Picture","MI5,UK/Police"
"Vietnam War",US
"US/Assassinations since 1945",US
"France/Assassinations since 1945",US
"Korean Air Lines Flight 007","US Deep state?"
COVID-19/Lockdown/US,"US Deep state?"
"9-11/Air Defence","NEADS,US Military"
"Nord Stream/Sabotage","Ukraine?,NATO?,US deep state?"
"Operation Ranch Hand","Monsanto,US/Military,US/Air Force,Dow Chemical"
"Vietnam War/My Lai Massacre",US/Army
"Jessica Lynch/Rescue","US/Army/Special Forces,Air Force Pararescuemen,Army Rangers,160th Special Operations Aviation Regiment"
"Robin Sage","US/Army/Special Forces"
"Palmer Raids",US/DOJ
RFK/Assassination,"Thane Eugene Cesar,US/Deep state"
"Dallas occupy plot","US/Deep state"
"1993 World Trade Center bombing","CIA,US/Deep state"
MLK/Assassination,"Loyd Jowers,US/Deep state,'Raoul'"
"Franklin child prostitution ring","US/Deep state"
"1929 Wall Street Crash","US/Deep state"
"Boston Marathon bombings","US/Deep state"
"Paul Wellstone/Assassination","US/Deep state"
"Savings and loan fraud","Neil Bush,Jeb Bush,US/Deep state"
"Watergate coup","US/Deep state"
JFK/Assassination,"US/Deep state,JFK/Assassination/Perpetrators"
"October surprise","George H. W. Bush,Ruhollah Khomeini,US/Deep state"
"Crimson Contagion","Robert Kadlec,US/Department/Health and Human Services"
"Repeal of the 2002 AUMF",US/House
"2023 Speaker of the United States House of Representatives election",US/House
"1986 United States bombing of Libya","United States Air Force,United States Marine Corps,US/Navy"
"Gulf of Tonkin Incident",US/Navy
"Wakefield standoff",US/Police
"Mail Isolation Control and Tracking","US/Postal Service"
"Paradise Papers",USDS?
"Dublin and Monaghan bombings","MI5,Ulster Volunteer Force"
"Guatemala/1954 coup d'état","CIA,United Fruit"
"Guatemala syphilis experiment","National Institutes of Health,United States Public Health Service"
"Unite the Right rally",Unknown
"Gretchen Whitmer/Kidnapping plot",Unknown
"Canadian church attacks",Unknown
"Atlanta sex trafficking operation",Unknown
"Green Industrial Revolution",WEF
"Event 201","Bill & Melinda Gates Foundation,Johns Hopkins Center for Health Security,Big pharma/Lobby,WEF"
"The Great Reset",WEF
"Catastrophic Contagion","Bill & Melinda Gates Foundation,WHO,Johns Hopkins Center for Health Security"
"In the Dark","Cynthia Ayers,Kenneth Chrosniak,Wendy LeBlanc"
"2008 Counter-Terrorism advertising campaign","Metropolitan Police,Greater Manchester Police,West Yorkshire Police,West Midlands Police"
"Western Global Airlines N545JN","Western Global Airlines"
"National Level Exercise 2009","Federal Emergency Management Agency,White House,Congress"
"Operation Mockingbird","CIA,Allen Dulles,Frank Wisner,Cord Meyer"
"Lillehammer assassination","Mossad,Zvi Zamir,Mike Harari"
"2022 Parliament of South Africa fire","Zandile Christmas Mafe"
"Liverpool Women's Hospital bombing","Emad al-Swealmeen"
