Page&nbsp;name,Born,Died,Summary,Description
"J. Edgar Hoover","1 January 1895","2 May 1972","Deep politician,Blackmailer","US Deep politician whose position as long time FBI head allowed him to make extensive use of [[sexual blackmail]]."
"Michael Howard","7 July 1941",,"Deep politician","United Kingdom deep politician, [[Georgetown Leadership Seminar/1983]]"
"Hans Graf Huyn","3 July 1930","22 January 2011","Deep politician","German deep politician who attended [[Le Cercle]]"
"Leif Höegh","21 April 1896","23 May 1974","Deep politician,Businessperson","Bilderberg Steering committee, as was his son"
"Matías Rodríguez Inciarte","23 March 1948",,"Banker,Deep politician","Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Jardine Matheson & Co/Chairman",,,"Deep politician,CEO",
"Alun Gwynne Jones","5 December 1919","10 January 2020","Soldier,Politician,Deep politician","UK politician, [[Cercle]] visitor, the only person who spoke more than once at the [[JCIT]]"
"George Kennan","16 February 1904","17 March 2005","Diplomat,Historian,Deep politician","Suspected US [[deep politician]], member of the [[Georgetown Set]]"
"David Kimche","14 February 1928","8 March 2010","Diplomat,Spook,Deep politician","Mossad spymaster"
"Henry Kissinger","27 May 1923","29 November 2023","Deep politician,War criminal","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Ewald-Heinrich von Kleist","10 July 1922","8 March 2013","Soldier,Deep politician,Media executive","German [[deep politician]]"
"Maxwell Knight","4 September 1900","27 January 1968","Spook,Deep politician","UK deep politician"
"Mati Kochavi","July 1962",,"Spook,Deep politician,Billionaire,Businessperson","Mati Kochavi is a billionaire Israeli spook, since 9-11 a 'high-tech mogul'. CEO of many high tech companies specialising in cutting edge ""cyber-security"" and ""public safety"" technologies."
"Stephan Adolphus Kock","May 1927","27 October 2008","Spook,Deep politician","An ex-pat Czechoslovak businessman and arch-spook"
"Max Kohnstamm","22 May 1914","20 November 2010","Diplomat,Historian,Deep politician","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Norman Lamont","8 May 1942",,"Politician,Deep politician","Long time Chairman of Le Cercle, financier, politician and deep politician, involved in arms and financial deals."
"Vytautas Landsbergis","18 October 1932",,"Deep politician","Anti-Russian Lithuanian politician"
"John Lewis",1940,,"Deep politician,Businessperson",
"Alof de Louvencourt","31 March 1911","11 March 1989","Deep politician","First [[President of Le Siecle]]"
"Franz Lütolf","6 June 1924","18 January 2018","Academic,Banker,Economist,Deep politician","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Henry Neil Mallon","11 January 1895","1 March 1983","Deep politician,Businessperson","“surrogate uncle” to GHWB"
"Juan March","4 October 1880","10 March 1962","Banker,Criminal,Deep politician","Spanish business magnate, arms and tobacco smuggler, banker and deep politician."
"Alexandre de Marenches","7 June 1921","2 June 1995","Spook,Soldier,Deep politician",
"John McCain","29 August 1936","25 August 2018","Deep politician","[[Vietnam War]] veteran, sang about bombing [[Iran]] to voters, called the JFK assassination ""the intervention"". appears on a picture with [[Simon Elliot]]."
"John J. McCloy","31 March 1895","11 March 1989","Diplomat,Politician,Lawyer,Deep politician,Central banker","US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
