Page&nbsp;name,"Has birthPlace"
"Henry Grunwald","Austria,Vienna"
"Heribert Apfalter","Austria,Pregarten"
"Wolfgang Schüssel","Austria,Vienna"
"George Weidenfeld","Austria,Vienna"
"Fritz Molden","Austria,Vienna"
"Brigitte Ederer","Austria,Vienna"
"Pamela Rendi-Wagner","Austria,Vienna"
"Hans Seidel (Austrian)","Austria,Vienna"
"Ewald Nowotny","Austria,Vienna"
"Sebastian Kurz","Austria,Vienna"
"Helmut Hascheck","Austria,Vienna"
"Martin Nowak","Austria,Vienna"
Leonie,Austria
"Johann Biacsics",Austria
"Peter Abeles","Austria,Vienna"
"Hermann Hauser","Austria,Vienna"
"Martina Salomon","Austria,Linz"
"Ingrid Brodnig","Austria,Graz"
"Xenophon Kalamatiano",Austria
"Peter Handke","Austria,Griffen"
"Edward Bernays","Vienna,Austria-Hungary"
"Otto von Habsburg","Reichenau an der Rax,Austria-Hungary"
"Simon Wiesenthal","Ukraine,Austria-Hungary,Buchach,Kingdom of Galicia,(now in"
"Adolf Hitler","Austria-Hungary,Braunau am Inn"
"Edward Teller","Budapest,Austria-Hungary"
"Felix Frankfurter","Vienna,Austria-Hungary"
"Otto Skorzeny","Vienna,Austria-Hungary"
"Pinhas Lavon","Austria-Hungary,Kopychyntsi"
"Arthur F. Burns","Austria-Hungary,Stanislau"
"Gavrilo Princip","Bosnia and Herzegovina,Austria-Hungary"
"Stepan Bandera","Austria-Hungary,Uhryniv Staryi,Galiсia"
"Joszef Peter","Hungary,Austria-Hungary,Csap"
"Walter Krivitsky","Austria-Hungary,Podwołoczyska"
"Alcide De Gasperi","Austria-Hungary,Pieve Tesino,South Tyrol"
"Franz Kafka","Prague,Austria-Hungary,Bohemia"
"Bruno Kreisky","Vienna,Austria-Hungary"
"Max Graf Thurn","Vienna,Austria-Hungary"
"Thomas Bata","Prague,Austria-Hungary,Bohemia"
"Steven Dedijer","Austria-Hungary,Condominium of Bosnia and Herzegovina,Sarajevo"
"Isidor Rabi","Austria-Hungary,Galicia"
"Ferenc Nagy","Austria-Hungary,Bisse"
"Erik von Kuehnelt-Leddihn","Austria-Hungary,Tobelbad,(now Haselsdorf-Tobelbad)"
"Josip Tito","Austria-Hungary,Kumrovec,Kingdom of Croatia-Slavonia"
"Karl Popper","Vienna,Austria-Hungary"
"Edvard Beneš","Austria-Hungary,Bohemia"
"Joseph Pulitzer","Hungary,Makó,Austrian Empire"
"Rudolf Steiner","Hungary,Austrian Empire,Murakirály"
"Dušan Popov","Titel,Austro-Hungary"
"Michèle Rivasi","Montélimar,Drôme,Auvergne-Rhône-Alpes France"
"Antonio Maccanico","Italy,Avellino"
"Claude Julien","France,Aveyron"
"Bernard Kouchner","France,Avignon"
"Joseph Alsop","Connecticut,Avon"
"George McGovern","South Dakota,Avon,U.S."
"Chris Skidmore","Avon,Longwell Green,UK"
"Adnan Menderes","Turkey,Koçarlı,Aydın Vilayet"
"Andrea Leadsom","Buckinghamshire,Aylesbury,England"
"Struan Stevenson","Scotland,Ballantrae,Ayrshire"
"Katy Clark","Scotland,Ayrshire"
"Jack McConnell","Scotland,Ayrshire,Irvine"
"Maurice Faure","France,Azerat"
"Andrei Lugovoi","Azerbaijan,Baku"
"Khadija Ismayilova","Azerbaijan,Baku"
"Ilham Aliyev","Azerbaijan,Baku"
"Garry Kasparov","Soviet Union,Baku,Azerbaijan SSR"
"Rolf Schweiger","Switzerland,Zug,Baar"
"Paul Stephenson","Lancashire,Bacup"
"Manfred Nowak","Bad Aussee"
"Matthias Naß","Germany,Bad Bevensen"
"Jim Dowd","Germany,Bad Eilsen,Lower Saxony"
"Klaus Barbie","Germany,Bad Godesberg"
"Guido Westerwelle","Germany,Bad Honnef"
"Günther Verheugen","Germany,Bad Kreuznach"
"Nancy Faeser","Germany,Bad Soden,Hessen"
"Albert Speer","Germany,Mannheim,Baden"
"Peter Voser","Switzerland,Baden"
"Max von Baden","Baden-Baden,Grand Duchy of Baden"
"Philipp Jenninger","Germany,Baden-Württemberg,Rindelbach"
"Ernst Zündel","Germany,Calmbach,Baden-Württemberg"
"Matthias Wissmann","Germany,Baden-Württemberg,Ludwigsburg"
"Werner Dieter","Stuttgart,Baden-Württemberg"
"Christoph von Marschall","Germany,Freiburg,Baden-Württemberg"
"Franziska Brantner","Germany,Baden-Württemberg,Lörrach"
"Roderich Kiesewetter","Germany,Baden-Württemberg,Pfullendorf"
"Stephan Harbarth","Germany,Heidelberg,Baden-Württemberg"
"Michael Ballweg","Germany,Baden-Württemberg,Wertheim"
"Rafael Caro Quintero","Mexico,La Noria,Badiraguato,Sinaloa Cartel"
"Joaquín Guzmán","Mexico,Badiraguato,La Tuna,Sinaloa Cartel"
"Kim Ku","South Korea,Baegun-dong,Haeju,Hwanghae"
"Nadhim Zahawi","Iraq,Baghdad"
"David Sassoon","Baghdad,Ottoman Iraq"
"Nadhmi Auchi",Baghdad
"Abd al-Karim Qasim","Turkey,Baghdad"
"Elie Kedourie","Iraq,Baghdad"
"Haider al-Abadi","Iraq,Baghdad"
"Avi Shlaim","Iraq,Baghdad"
"Carlos Prio","Cuba,Bahia Honda"
"Brian Mulroney","Canada,Quebec,Baie-Comeau"
"Ali Abdullah Saleh","Yemen,Bait el-Ahmar,Sanhan"
"Victoria Nuland","Louisiana,Baker,U.S."
"James Chandler","US,California,Bakersfield"
"Kevin McCarthy","US,California,Bakersfield"
"Pierre Méhaignerie","Balazé,Ille-et-Vilaine"
"Brian Paddick","London,Balham,England"
"Zalmay Khalilzad","Afghanistan,Mazar-i-Sharif,Balkh Province"
"Garret Fitzgerald","Dublin,Eire,Ballsbridge"
"Malachi Martin",Ballylongford
"Khalid Sheikh Mohammed","Pakistan,Kuwait,Balochistan,Kuwait City"
"Eric Edelman","Maryland,Baltimore"
"Charles Bonaparte","Maryland,Baltimore,U.S."
"Alger Hiss","US,Maryland,Baltimore"
"Spiro Agnew","Maryland,Baltimore,U.S."
"Gordon Gray","Maryland,Baltimore"
"David Bruce","Maryland,Baltimore"
"Dutch Ruppersberger","Maryland,Baltimore,U.S."
"H. Freeman Matthews","Maryland,Baltimore"
"J. William Middendorf","Maryland,Baltimore"
"Gordon R. England","Maryland,Baltimore,U.S."
"Thurgood Marshall","Maryland,Baltimore,U.S."
"Upton Sinclair","US,Maryland,Baltimore"
"Tom Clancy","Maryland,Baltimore,U.S."
"Thomas Buchanan","Maryland,Baltimore"
"Gus Russo","Maryland,Baltimore"
"Donald Hiss",Baltimore
"Robert D. Hormats","Maryland,Baltimore"
"George Weigel","Maryland,Baltimore"
"Clifton Wharton","Maryland,Baltimore"
"Kenneth Mehlman","Maryland,Baltimore,U.S."
"John Pistole","Maryland,Baltimore,U.S."
"Bruce Gebhardt","Maryland,Baltimore,U.S."
"Leon Uris","US,Maryland,Baltimore"
"Nancy Pelosi","Maryland,Baltimore,U.S."
"John Bolton","US,Maryland,Baltimore"
"David Rubenstein","Maryland,Baltimore,U.S."
"Nikki Haley","South Carolina,Bamberg,U.S."
"Franz Froschmaier",Bamberg
"Samantha Lewthwaite","Northern Ireland,County Down,Banbridge,UK"
"Jaap Kymmell","Dutch East Indies,Bandung"
"Fulgencio Batista","Cuba,Banes"
"David Petrie","Inveravon,Banffshire"
"H. John C. Browne","Bangalore,The Raj"
"Harry Tuzo","India,Bangalore"
"Supachai Panitchpakdi","Thailand,Bangkok"
"Boonruen Choonhavan","Thailand,Bangkok"
"Rushanara Ali",Bangladesh
"Betty Williams","Bangor,Wales,Caernarfonshire"
"David Trimble","Northern Ireland,Bangor"
"William Cohen","Bangor,Maine"
"Igor Lukšić","Yugoslavia,Bar"
"Nelson Rockefeller","Maine,Bar Harbor,U.S."
"Viktor Suvorov","Soviet Union,Barabash,Primorsky Krai"
"Abraham Foxman","Soviet Union,Baranovichi"
"Zachary Taylor","Virginia,Barboursville,U.S."
"Manuel Valls","Spain,Barcelona"
"Juan María Nin Génova",Barcelona
"Jordi Pujol","Spain,Barcelona,Catalonia"
"Carlos Ferrer Salat","Spain,Barcelona"
"Albert Rivera Díaz","Spain,Barcelona"
"Guillem Anglada-Escudé","Spain,Barcelona"
"José Baselga","Spain,Barcelona,Catalonia"
"José Creuheras","Spain,Barcelona,Catalonia"
"Salvatore Rossi","Italy,Bari"
"Saleyha Ahsan","Essex,Barking,UK"
"Richard Henry Jones","Louisiana,Barksdale,U.S."
"Jens Peter Jensen","Denmark,Barløse ved Assens"
"Friedrich Engels","Prussia,Barmen"
"Nick Griffin",Barnet
"Ralph Flanders","Vermont,Barnet"
"Harry Smith","Barnsley,England"
"Katie Hopkins","Devon,Barnstable,England"
"Damian Green","Wales,Barry"
"Julia Gillard","Wales,Barry,UK"
"Paul Stehlin","France,Hochfelden,Bas-Rhin"
"François Villeroy de Galhau","France,Strasbourg,Bas-Rhin"
"Jürgen Graf","Switzerland,Basel"
"Felix Gutzwiller","Switzerland,Basel"
"Franz Blankart","Switzerland,Basel"
"Beatrice Weder di Mauro",Basel
"Robert Jeker","Switzerland,Basel"
"Andreas Gerwig","Switzerland,Basel"
"Carl Burckhardt","Switzerland,Basel"
"Paul H. Müller","Switzerland,Basel"
"Markus Spillmann","Switzerland,Basel"
"Roger Federer","Switzerland,Basel"
"Dino Bellasi","Switzerland,Basel"
"Vil Mirzyanov","Soviet Union,Starokangyshevo,Bashkortostan"
"David Chidgey",Basingstoke
"Rita Katz","Iraq,Basra"
"Raymond Carr","Bath,Somerset,England"
"Ann Widdecombe","Bath,Somerset,England"
"John Glen","Bath,Somerset,England"
"Ben Chifley","New South Wales,Bathurst"
"Lyse Doucet","Canada,New Brunswick,Bathurst"
"Jo Cox","West Yorkshire,Batley,England"
"Barry Seal","Louisiana,Baton Rouge,U.S."
"Henry Kissinger","Germany,Fürth,Bavaria"
"Heinrich Himmler","Germany,Munich,Bavaria"
"Marcus Goldman","Germany,Bavaria,Trappstadt"
"Hermann Göring","Germany,Bavaria,Rosenheim"
"Henry Lehman","Bavaria,Rimpar,Lower Franconia"
"Julius Streicher","Germany,Bavaria,Fleinhausen"
"Heinrich Müller","Germany,Munich,Bavaria"
"Ludwig Erhard","Fürth,Bavaria"
"Michaela Geiger","Germany,Bavaria,Oberammergau"
"Wolfgang Reitzle","Germany,Bavaria,Neu-Ulm"
"Hans-Henning Blomeyer","Munich,Bavaria"
"Kurt Biedenkopf","Bavaria,Ludwigshafen am Rhein"
"Josef Mengele","Germany,Bavaria,Günzburg"
"Boris Reitschuster","Bavaria,Augsburg"
'Feliks',"Germany,Bavaria"
"Bastian Obermayer","Germany,Bavaria,Rosenheim"
"Gerhard Wisnewski","Bavaria,Krumbach"
"Theo Waigel","Bavaria,Ursberg"
"Jürgen Möllemann","Bavaria,Augsburg"
"Dietmar Müller-Elmau","Germany,Bavaria,Schloss Elmau"
"Werner Rügemer","Germany,Bavaria,Amberg"
Madonna,"US,Michigan,Bay City"
"Henri de Castries","France,Bayonne"
"Barney Frank","New Jersey,Bayonne,U.S."
"Laura D'Andrea Tyson","New Jersey,Bayonne,U.S."
"Michel Camdessus","France,Bayonne"
"Cornelius Gallagher","New Jersey,Bayonne"
"Frédéric Bastiat","France,Bayonne"
"Jules B. Kroll","Queens,Bayside"
"Sarah Macaulay","Buckinghamshire,Beaconsfield,England"
"Alexander Finnen","UK,Beckenham"
"Uri Avnery","Germany,Beckum"
"Saad Eddin Ibrahim","Egypt,Bedeen,Mansoura"
"Klaas Knot","Netherlands,Bedum"
"Hasib Hussain","Leeds,Beeston,England"
"Alexei Pushkov","China,Beijing"
"Xi Jinping","China,Beijing"
"He Liu",Beijing
"Keyu Jin","China,Beijing"
"Evo Fernandes","Mozambique,Beira"
"Ziad Abdelnour","Lebanon,Beirut"
"Ziad Jarrah","Lebanon,Beirut"
"Roula Khalaf Razzouk","Lebanon,Beirut"
"Edmond Safra","Lebanon,Beirut"
"Amal Clooney","Lebanon,Beirut"
"Rania Khalek","Lebanon,Beirut"
"George de Mohrenschildt","Belarus,Mozyr"
"Anatoly Chubais","Soviet Union,Belarus,Borisov"
"Svetlana Tikhanovskaya",Belarus
"Krystsina Tsimanouskaya",Belarus
"Vitaly Shishov",Belarus
"Mohamed Farah Aideed","Beledweyne,Italian Somaliland"
"Brian Nelson","Northern Ireland,Belfast"
"Iris Robinson","Northern Ireland,Belfast"
"Martin McGartland","Northern Ireland,Belfast"
"Denis Donaldson",Belfast
"Joe Cahill","Belfast,Eire"
"James Bryce","Belfast,Eire"
"Chaim Herzog","Belfast,Eire"
"Gerry Adams","Northern Ireland,Belfast"
"Richard English","Northern Ireland,Belfast,UK"
"H. Montgomery Hyde","Belfast,Eire"
"Timothy Collins","Northern Ireland,Belfast,UK"
"Leo McKinstry","Northern Ireland,Belfast"
"Jean-Pierre Chevenement","Belfort,Territoire de Belfort"
"Mobutu Sese Seko","Lisala,Belgian Congo"
"Patrice Lumumba","Katakokombe,Belgian Congo"
"Arnaud de Borchgrave",Belgium
"Armand de Decker",Belgium
"Luc Beyer de Rycke","Belgium,Gand"
"Jean Bricmont","Belgium,Uccle"
"Laurent Louis","Belgium,Nivelles"
"Gottfried von Bismarck","Belgium,Uccle"
"Daniel Janssen","Belgium,Brussels"
"Léon Lambert","Belgium,Brussels"
"Paul van Zeeland","Belgium,Soignies"
"Willy Claes","Belgium,Hasselt"
"Paul-Henri Spaak","Belgium,Schaerbeek"
"Marc Rich","Belgium,Antwerp"
"Herman Van Rompuy","Belgium,Etterbeek"
"Salah Abdeslam","Belgium,Brussels"
"Marc Dutroux","Belgium,Ixelles"
"Roger Lallemand","Belgium,Quevaucamps"
"Paul Vanden Boeynants","Belgium,Forest"
"Gaston Eyskens","Belgium,Lier"
"Alfred Cahen","Belgium,Elsene"
"Maurice Tempelsman","Belgium,Antwerp"
"Willy De Clercq","Belgium,Ghent"
"Karel De Gucht","Belgium,Overmere"
"Gilles de Kerchove",Belgium
"Albert Raes","Belgium,Brugge"
"Henri Simonet","Belgium,Brussels"
"Ursula von der Leyen","Belgium,Ixelles"
"Charles Michel","Belgium,Namur"
"Maurice Lippens","Belgium,Knokke"
"Paul Hermelin","Belgium,Etterbeek"
"Christine Ockrent","Belgium,Brussels"
"Jacques Solvay",Belgium
"Jacques van Ypersele de Strihou","Belgium,Ukkel"
"Hubert Ansiaux","Belgium,Ixelles"
"Gaston Deurinck",Belgium
"Roger Motz","Belgium,Schaarbeek"
"Pierre Salmon","Belgium,Liège"
"Leo Tindemans","Belgium,Zwijndrecht"
"Jozef Houthuys","Belgium,Opwijk"
"Frank Swaelen","Belgium,Antwerp"
"Wilfred Martens","Belgium,Sleidinge"
"Antoinette Spaak","Belgium,Brussels"
"Alfons Verplaetse","Belgium,Zulte"
"Guy Spitaels","Belgium,Ath"
"John Goossens","Belgium,Maasmechelen"
"Mia de Vits","Belgium,Gooik"
"Karel van Miert","Belgium,Oud-Turnhout"
"Jean-Pierre Hansen",Belgium
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Pierre Wunsch","Belgium,Louvain"
"Omer Becu","Belgium,Oostende"
"Fernand Spaak","Belgium,Forest"
"Henri Fayat","Belgium,Molenbeek-Saint-Jean"
"Lucien Radoux","Belgium,Etterbeek"
"Yasmine Kherbache","Belgium,Antwerp"
"Jean-François van Boxmeer","Belgium,Elsene"
"Jean Rey","Belgium,Liège"
"Auguste Cool","Belgium,Sint-Niklaas"
"Paul Janssen","Belgium,Turnhout"
"Paul-Willem Segers","Belgium,Antwerpen"
"Karl-Heinz Lambertz","Belgium,Schoppen"
"Pierre Ryckmans","Belgium,Antwerp"
"Philippe Maria","Belgium,Brussels,Belvédère Castle,Laeken"
"François de Donnea","Belgium,Edegem"
"Camille Gutt","Belgium,Brussels"
"Hubert Detremmerie","Belgium,Deerlijk"
"Jan Smets","Belgium,Ghent"
"Guy Quaden","Belgium,Liège"
"Bernard Lietaer",Belgium
"Paul-Emile Janson","Belgium,Brussels"
"Cathy Berx","Belgium,Berchem"
"Guy Verhofstadt","Belgium,Dendermonde,East Flanders"
"Fernand Van Langenhove","Belgium,Moeskroen"
"Charles De Visscher","Belgium,Ghent"
"Céline Fremault","Belgium,Ixelles"
"Vincent Van Quickenborne","Belgium,Ghent"
"Alexander De Croo","Belgium,Flemish Brabant"
"John Deutch","Belgium,Brussels"
"Frank Vandenbroucke","Belgium,Leuven"
"André Cools","Belgium,Flémalle"
"Marc Van Ranst","Belgium,Bornem"
"Michel Nihoul","Belgium,Verviers"
"Théo Lefevre","Belgium,Ghent"
"Francis Vanhee",Belgium
"Koenraad Debackere","Belgium,Ghent"
"Régine Zylberberg","Belgium,Anderlecht"
"Leopold II of Belgium","Belgium,Brussels"
"Marko Milošević","Yugoslavia,Belgrade"
"Dušan Babac","Serbia,Belgrade"
"Pierre Jovanovic","Yugoslavia,Belgrade"
"Ana Brnabić","Yugoslavia,Belgrade"
"Nenad Milić","Yugoslavia,Belgrade"
"Novak Djokovic","Serbia,Yugoslavia,Belgrade"
"Vuk Jeremić","Yugoslavia,Belgrade,SR Serbia"
"Marina Abramović","Serbia,Yugoslavia,Belgrade"
"Harold Macmillan","Belgravia,Middlesex,England"
"Dominic McGlinchey","Northern Ireland,County Londonderry,Bellaghy"
"William H. Jackson","Tennessee,Belle Meade,U.S."
"Robin Cook","Scotland,Bellshill"
"Tommaso Padoa-Schioppa","Italy,Belluno"
"Brian Deese","Massachusetts,Belmont,U.S."
"Peter Ustinov","London,Belsize Park,England"
"William L. Ball","South Carolina,Belton"
"J. Evetts Haley","Texas,Belton"
"William Maillard","California,Belvedere,U.S."
"Federico Silva Muñoz","Benavente,Zamora"
"Tiny Rowland","India,Bengal,Calcutta"
"William Beveridge","India,Bengal"
"George Orwell","India,Motihari,Bengal Presidency"
"Muhammad Yunus","India,Bengal Presidency,Chittagong"
"Ahmed Aboutaleb","Morocco,Beni Sidel"
"Charlize Theron","South Africa,Transvaal,Benoni"
"James A. Johnson","Minnesota,Benson,U.S."
"Ronald Pelton","US,Michigan,Benton Harbor"
"Asa Hutchinson","Arkansas,Bentonville,U.S."
"Neil H. McElroy","Ohio,Berea,U.S."
"Tony Snow","Kentucky,Berea,U.S."
"Wim Kok","Netherlands,Bergambacht"
"Erna Solberg","Norway,Bergen"
"Per Hysing-Dahl","Norway,Bergen"
"Finn Moe","Norway,Bergen"
"Christian Michelsen","Norway,Bergen"
"Lynn Forester de Rothschild","New Jersey,Bergen County,U.S."
"Henri Nallet","Bergerac,Dordogne"
"Graham Greene","Hertfordshire,Berkhamsted,England"
"Andrew Cohen","Berkhamsted,England"
"Richard Howitt","Reading,Berkshire"
"Hugh Bayley","Berkshire,Maidenhead,England"
"Andrew Smith","Berkshire,Wokingham,England"
"Tony Hayward","Berkshire,Slough,England"
"Peter Luff","Berkshire,Windsor,England"
"Sefton Delmer","Germany,Berlin"
"Udo Walendy","Germany,Berlin"
"Gerhard Löwenthal",Berlin
"Gerhard Mertins",Berlin
