"Rhodes Scholar",Description,Constitutes,Affiliations,Born,Died
"Patrick Pichette","Canadian businessman, [[Google/CFO]] 2008-2015",Businessperson,"Rhodes Scholar/1987",1965,
"Larry Pressler","Attended the [[1993 Bilderberg]] as [[United States Senator from South Dakota]]",Politician,"Council on Foreign Relations/Members 3,Institute of World Politics,Rhodes Scholar/1964","29 March 1942",
"Don Price","Founding dean of the deep state milieu [[John F. Kennedy School of Government]] from 1958 to 1976",Academic,"Rhodes Scholar/1932,Phi Delta Theta,Council on Foreign Relations/Historical Members","23 January 1910","9 July 1995"
"Gina Raimondo",,,"Council on Foreign Relations/Members 3,Rhodes Scholar/1993","17 May 1971",
"Franklin D. Raines","Panelist for the discussion on 'Corporate Governance: Does Capitalism Need Fixing?' at the 2002 Bilderberg. ""Early retirement"" in 2004 after abetting widespread accounting irregularities at Fannie Mae. One of the ""25 People to Blame for the Financial Crisis"" in 2008.",Businessperson,"Trilateral Commission,Council on Foreign Relations/Members 3,American Council on Germany/Young Leaders/1982,Rhodes Scholar/1971,French-American Foundation/Young Leaders/1983,French-American Foundation/Young Leaders/1984,Lazard Ltd","14 January 1949",
"Lavanya Rajamani","Indian professor and Rhodes Scholar","Author,Academic,Lawyer","Rhodes Scholar/1996",,
"Robert Reich","[[United States Secretary of Labor]] under [[Bill Clinton]]","Journalist,Politician,Economist","American Herald Tribune,Rhodes Scholar/1968","24 June 1946",
"Susan Rice","US deep state operative. US [[National Security Advisor]] from 2013-17","Spook,Deep state operative","Brookings Institution,Council on Foreign Relations/Members 3,National Democratic Institute/Board and Staff,Trilateral Commission,Internews,Rhodes Scholar/1986,Center for a New American Security,Aspen/Strategy Group","17 November 1964",
"Albert Ritchie","Canadian diplomat and former [[Canada/Ambassador/United States|Canadian Ambassador to the United States]] who attended the [[1973 Bilderberg]]",Diplomat,"Rhodes Scholar/1938","20 December 1916","24 January 2002"
"Geoffrey Robertson","Human rights barrister, academic and author",,"The New Humanitarians,Rhodes Scholar/1970","30 September 1946",
"Norman Robertson","Canadian spook and later Ambassador to the UK and US, and ""helped Canada become a part of the intelligence community"". Attended the [[1961 Bilderberg]]. Played a role in the overthrow of the [[John Diefenbaker]].government in 1963.","Diplomat,Spook,Civil servant,Deep state actor","Rhodes Scholar/1923","4 March 1904","16 July 1968"
"Archibald Roosevelt",,Spook,"Rhodes Scholar/1939",,
"Walt Rostow","Suspected [[US deep state functionary]] member of [[The Georgetown Set]]","Spook,Economist,Deep state functionary","The Georgetown Set,Council on Foreign Relations/Historical Members,Rhodes Scholar/1936,Office of Strategic Services","7 October 1916","13 February 2003"
"Dean Rusk","Very long serving US Secretary of State, 5 visits to the Bilderberg",Politician,"Council on Foreign Relations/Historical Members,Committee on the Present Danger/Members,Rhodes Scholar/1931","9 February 1909","20 December 1994"
"Larry J. Sabato","An American political scientist and political analyst used by [[corporate media]] as an election pundit.",Academic,"Rhodes Scholar/1975","7 August 1952",
"Pardis Sabeti","Iranian biologist, [[YGL 2012]], [[Rhodes Scholar 1997]], [[Global Commission for Post-Pandemic Policy]]",Biologist,"Belfer Center for Science and International Affairs,WEF/Young Global Leaders/2012,Rhodes Scholar/1997,Global Commission for Post-Pandemic Policy","25 December 1975",
"David Satter",,"Journalist,Academic","Victims of Communism Memorial Foundation,Rhodes Scholar/1968","1 August 1947",
"Whitney Hart Shepardson",,"Diplomat,Spook,Lawyer,Businessperson","Office of Strategic Services,Century Group,Rhodes Scholar/1910,National Committee for a Free Europe",,
"Walter Slocombe","Occupation of Iraq offical, then [[deep state]] [[Atlantic Council]] board","Spook,Lawyer","Atlantic Council/Board,Project for the New American Century,Council on Foreign Relations/Historical Members,Rhodes Scholar/1963","23 September 1941",
"Michael Spence","Bilderberg economist who signed the ''[[Document:Uniting Behind A People’s Vaccine Against COVID-19]]''",Economist,"Council on the Future of Europe,21st Century Council,Council on Foreign Relations/Members 3,Hoover Institution/Fellows,Council on Foreign Relations/Experts,Institute for New Economic Thinking,Rhodes Scholar/1966,Global Commission for Post-Pandemic Policy","7 November 1943",
"Devi Sridhar","[[WEF Young Global Leader]] pushing [[SDS policy]]. In 2020, Devi Sridhar advised the Scottish government on how to deal with COVID in Scotland. Unflinching as to children.","Propagandist,Academic,Deep state functionary","WEF/Young Global Leaders/2021,DELVE,Rhodes Scholar/2003",1984,
"George Stephanopoulos","[[US/President/Senior Advisor]], [[Bilderberg 1996]] and [[Bilderberg 1997|1997]]","Journalist,Deep politician","Council on Foreign Relations/Members 3,WEF/Global Leaders for Tomorrow/1993,Rhodes Scholar/1984,Jeffrey Epstein/Other associates","10 February 1961",
"Clarence Streit","Played a prominent role in the Atlanticist and world federalist movements","Journalist,Deep state operative","Rhodes Scholar/1918","21 January 1896","6 July 1986"
