,"Has amazon",Description
"Jean-Pierre Hansen",https://www.amazon.com/Jean-Pierre-Hansen/e/B001HO7808/,"Went far to become Vice President of French multinational corporation [[Suez (company)|Suez]]."
"Robert J. Hanyok",https://www.amazon.com/Robert-J.-Hanyok/e/B004TUPG60/,
"Robert Hare",https://www.amazon.com/Robert-D.-Hare/e/B001H6N9DG,
"Keith Harmon-Snow",https://www.amazon.com/Keith-Harmon-Snow/e/B017O4GTNG/,
"Alan Hart",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Alan+Hart&search-alias=books&field-author=Alan+Hart&sort=relevancerank,"UK journalist supporter of the [[9-11/Truth movement]]."
"Gary Hart",https://www.amazon.com/Double-Man-William-S-Cohen/dp/0380701227,"Democrat presidential candidate exposed in extramarital scandal after calling for reopening of [[JFK assassination]] investigation. ""And I think that I signed ''my'' death warrant when I did that. I didn't realize at the time...but I think what happened to me in [[1987]] was a pure setup."""
"Thom Hartmann",https://www.amazon.com/Thom-Hartmann/e/B000AQ449C/,"US businessman, author and liberal pundit."
"Edward T. Haslam",https://www.amazon.com.au/stores/Edward-T.-Haslam/author/B00P21QUG0,"Investigated Dr. [[Mary Sherman]] and a ""web of medical secret-keeping that began with the handling of evidence in the [[JFK assassination]] and continued apace, sweeping doctors into cover-ups of [[cancer]] outbreaks, contaminated [[polio vaccine]], the arrival of the [[AIDS]] virus, and [[biological weapon]] research using infected [[monkeys]]."""
"Gabriel Hauge",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Gabriel+Hauge&search-alias=books&field-author=Gabriel+Hauge&sort=relevancerank,"Early member of the Bilderberg Steering committee, CFR"
"Tom Hayden",https://www.amazon.com/Tom-Hayden/e/B000AP1T6E,"US [[New Left]] activist and politician. Aligned with US foreign policy from a ""human rights"" angle."
"Gunnar Heckscher",https://www.amazon.com/Gunnar-Heckscher/e/B001JXHEV0,"Chairman of the [[Preparedness Committee for Psychological Defense]]. Attended the 1962 Bilderberg as Leader of the (later) Swedish [[Moderate Party]]."
"Lars Hedegaard",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=stripbooks&field-keywords=Lars+Hedegaard,"Danish historian, author and journalist"
"Chris Hedges",https://www.amazon.co.uk/Chris-Hedges/e/B001IR1G16/,"A fearless speaker of truth to power, Chris Hedges was a war correspondent for almost 20 years, when he quit and began a blistering series of books which challenge different aspects of corporate capitalism. In 2012 he filed suit contending that the NDAA's provision for indefinite detention without trial was unconstitutional. Unbowed, he remains a thorn in the side of the establishment."
"Per Egil Hegge",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Per+Egil+Hegge&search-alias=books&field-author=Per+Egil+Hegge&sort=relevancerank,"Spooky Norwegian journalist and editor"
"Richard Heinberg",https://www.amazon.com/Richard-Heinberg/e/B001JS7H94/ref=sr_tc_2_0?qid=1491369286&sr=1-2-ent,"Warns of [[Peak Oil]]."
"François Heisbourg",https://www.amazon.co.uk/François-Heisbourg/e/B001JOODHC/,"Promoter of the ""[[war on terror]]"". He wrote a working paper for the [[1989 Bilderberg]]. [[Heavy MSC habit]]."
"Jimi Hendrix",https://www.amazon.com/Jimi-Hendrix/e/B000AP9U7O,"A guitarist and singer who died of a [[drug overdose]]."
"Paul Henze",https://www.amazon.co.uk/Paul-B.-Henze/e/B001H6TYB2/,"A cold war propagandist who got into ""anti-terrorism"" after the fall of the USSR."
"James Herbert",https://www.amazon.com/James-Herbert/e/B000AP90NS/,"A best selling horror writer who died suddenly, 6 months after remarking that ""I wanted to have another knock at the [[Establishment]]""."
"Edward S. Herman",https://www.amazon.com/Edward-S.-Herman/e/B000APBH1G/,
"Theodore Herzl",https://www.amazon.com/Theodor-Herzl/e/B001HCWQ6Q/,
"Mils Hills",https://www.amazon.co.uk/Mils-Hills/e/B01N962V9C,
"Stanley Hilton",https://www.amazon.com/Stanley-G.-Hilton/e/B001H6Q6MM/,"A Lawyer who brought a class action lawsuit against the 9/11 perpetrators in 2002. The case was dismissed in 2004 after the US Justice system ruled that the US government had ""[[Sovereign immunity]]""."
"Gertrude Himmelfarb",https://www.amazon.com/Gertrude-Himmelfarb/e/B001HD1TLI/,"US [[neocon]] historian and cultural critic. Marries neocon godfather [[Irving Kristol]], mother of [[William Kristol]]"
