Page&nbsp;name,"Has posting"
"Natasha Stott Despoja","Member of the Australian Senate,Australia Ambassador for Women and Girls"
"Paul O'Sullivan","ASIO/Director-General of Security,Australian High Commissioner to New Zealand,Australia/Ambassador to Germany,Australia/Ambassador to Switzerland"
"Greg Moriarty","Australia/Secretary of the Department of Defence,Australia/Chief of Staff of the Prime Minister's Office,Australia/Commonwealth Counter-Terrorism Coordinator,Australia/Ambassador to Iran,Australia/Ambassador to Indonesia"
"Peter Barbour","ASIO/Director-General of Security,Australia/Ambassador to Venezuela"
"Duncan Lewis","UK/National Security Adviser,ASIO/Director-General of Security,Australia/Secretary of the Department of Defence,Australia/Ambassador/Belgium"
"David Sadleir","ASIO/Director-General of Security,Australia/Ambassador/China,Australia/Ambassador/Belgium"
"Keith Officer","Australia/Ambassador/Netherlands,Australia/Ambassador/US,Australia/Ambassador/France,Australia/Ambassador/China"
"Ross Garnaut","Australia/Ambassador/China,Professor of Economics"
"Richard Woolcott","Australia/Secretary of the Department of Foreign Affairs,Australia/Ambassador/United Nations,Australia/Ambassador/Philippines,Australia/Ambassador/Indonesia"
"Kevin Rudd","Chairperson of the Commonwealth of Nations,Australia/Leader of the Opposition,Australia/Labor Party/Leader,Australia/Prime Minister,Asia Society/President,Australia/Ambassador/US,Australia/Minister/Foreign Affairs,Member of the Australian Parliament for Griffith"
"Joe Hockey","Australia/Treasurer,Australia/Minister for Employment and Workplace Relations,Australia/Minister for Human Services,Australia/Minister for Small Business and Tourism,Australia/Ambassador/US,Member of the Australian Parliament for North Sydney"
"Frederic Eggleston",Australia/Ambassador/US
"Richard Casey","Member of the House of Lords,Australia/Treasurer,Australia/Governor-General,Australia/Minister/Foreign Affairs,Australia/Ambassador/United States,Australia/Minister in charge of the CSIRO,Australia/Minister for Works and Housing,Governor of Bengal,Member of the Australian Parliament for La Trobe,Member of the Australian Parliament for Corio"
"Lionel Murphy","Member of the Australian Senate,Justice of the High Court of Australia,Australia/Attorney-General"
"Gough Whitlam","Australia/Leader of the Opposition,Australia/Labor Party/Leader,Australia/Deputy Leader of the Labor Party,Foreign Minister,Australia/Prime Minister,Australia/Minister/Foreign Affairs,Member of the Australian Parliament for Werriwa"
"Julia Gillard","Manager of Opposition Business in the House,Chairperson of the Commonwealth of Nations,Australia/Labor Party/Leader,Australia/Deputy Leader of the Labor Party,Minister for Employment and Workplace Relations,Deputy Leader of the Opposition,Shadow Minister for Population and Immigration,Shadow Minister for Reconciliation and Indigenous Affairs,Shadow Minister for Health,Shadow Minister for Employment and Industrial Relations,Shadow Minister for Social Inclusion,Chair of the Commonwealth of Nations,Australia/Prime Minister,Australia/Deputy Prime Minister,Wellcome Trust/Chair,Australia/Minister/Education,Australia/Minister/Social Inclusion,Member of the Australian Parliament for Lalor"
"William McMahon","Australia/Treasurer,Australia/Leader of the Opposition,Member of the Australian Parliament for Lowe,Australia/Prime Minister,Australia/Leader of the Liberal Party,Australia/Deputy Leader of the Liberal Party,Australia/Father of the Parliament,Australia/Father of the House of Representatives,Australia/Vice-President of the Executive Council,Australia/Minister for Labour and National Service,Australia/Minister for Commerce and Agriculture,Australia/Minister for Social Services,Australia/Minister for the Navy,Australia/Minister for the Air Force,Australia/Minister for Primary Industry,Australia/Minister/Foreign Affairs"
"Barnaby Joyce","Australia/Deputy Prime Minister,Australia/Leader of the National Party,Australia/Deputy Leader of the National Party,Member of the Australian Senate,Australia/Minister/Resources and Northern Australia,Australia/Minister/Agriculture and Water Resources,Member of the Australian Parliament for New England"
"Julie Bishop","Deputy Leader of the Liberal Party,Australia/Minister/Foreign Affairs,Australia/Minister/Education and Science,Australian National University/Chancellor,Australia/Member of Parliament,Australia/Deputy Leader of the Opposition,Australia/Minister/Women,Australia/Minister/Ageing"
"Richard Marles","Australia/Deputy Prime Minister,Australia/Minister/Defence,Australia/Deputy Leader of the Opposition,Deputy Leader of the Australian Labor Party,Australia/Minister/Trade,Member of the Australian Parliament for Corio"
"Paul Keating","Australia/Treasurer,Leader of the Labor Party,Deputy Leader of the Labor Party,Australia/Prime Minister,Australia/Deputy Prime Minister,Australia/Minister/Resources and Northern Australia,Member of the Australian Parliament for Blaxland"
"Kim Beazley","Australia/Labor Party/Leader,Governor of Western Australia,Australia/Deputy Prime Minister,Australia/Leader of the House,Australia/Minister/Defence,Australia/Minister/Employment and Education,Australia/Minister/Aviation,Australia/Minister/Finance,Australia/Minister/Communications,Australian National University/Chancellor,Member of the Australian Parliament for Brand,Australian Ambassador to the United States"
