Title,Description,Died,"Death cause","Death location"
"Bob Marley","A [[musician]] who died of [[cancer]] aged 36.","11 May 1981",Cancer,"US,Florida,Miami"
"Ashraf Marwan","Spooky son-in-law of the late Egyptian president [[Gamal Abdel Nasser]]. Fell to his death from the balcony of his [[London]] home.","2 October 2007",Falling,"London,UK"
"Robert Maxwell","Billionaire media mogul and [[deep state operative]] who reportedly fell overboard","5 November 1991",Drowning,"Canary Islands"
"Aubrey McClendon","A US businessman who died in suspicious circumstances.","2 March 2016","Car crash",Oklahoma
"Larry McDonald","A US congressman who placed legislative pressure on the [[CFR]]. Died in [[Korean Air Lines Flight 007]].","1 September 1983",,"Soviet Union,Near,Sakhalin"
"Jim McDougal","A witness to the [[Whitewater]] affair who reportedly died of a [[heart attack]] while in prison in [[Texas]].","8 March 1998",,"Texas,Fort Worth,U.S."
"Louis McFadden","U.S. politician who at the end of his career opposed the [[US Federal Reserve]]. Died unexpectedly of ""[[intestinal flu]]"" in [[1936]], after two previous attacks against his life.","1 October 1936",,"New York"
"David McGowan","A dogged researcher into the vast deceptions of power since well before 9-ll. McGowan has solid claim to being [[Document:The First 9-11 Sceptic|The First 9-11 Sceptic]]","23 November 2015",Cancer,
"María Teresa Marú Mejía","Mexican Member of Parliament who reportedly died from [[COVID]].","3 August 2021",,"Mexico,Mexico City"
"Alois Mertes","Spooky German who attended the Bilderberg and Le Cercle. Aide to [[German Foreign Minister]] [[Hans-Dietrich Genscher]]","16 June 1985",Stroke,"Germany,Bonn"
"James Le Mesurier","A UK spook involved in various [[NATO]] interventions, including sin Syria where he started the [[White Helmets]] and the [[Mayday Rescue Foundation]]. He was found dead in Istanbul in November 2019, which was labelled a suicide, in spite of the evidence.","11 November 2019",Falling,"Turkey,Istanbul"
"Milagro de Mier","An anti-GMO activist who reportedly drowned in 2018.","April 2018",Drowning,"Washington DC"
"Ron Miller","Oklahoma businessman who died under suspicious circumstances, possibly with [[anthrax]], after getting tangled with the [[Clinton Family|Clinton family]].","12 October 1997",Anthrax?,Oklahoma
"Stephen Milligan","A Tory MP and Parliamentary Private Secretary to [[Jonathan Aitken]]. Died a bizarre death, purportedly by [[suffocation]].","7 February 1994",,"London,Chiswick"
"C. Wright Mills","A sociologist who helped expose the US Ruling class","20 March 1962","Heart attack","New York,US,West Nyack"
"Slobodan Milošević","Former President of Serbia who died in custody, preempting his trial","11 March 2006",,"Netherlands,The Hague"
"Mark Minnie","A paedophile investigator shot dead nine days after publishing a book about a [[1980s]] [[VIPaedophile]] network involving members of the South African government","14 August 2018",Gunshot,
"Philipp Mißfelder","Super-[[transatlantic]] German politician, [[YGL/2014]], who died of a pulmonary embolism in 2015","13 July 2015","Pulmonary embolism","Germany,North Rhine-Westphalia,Dülmen"
"Simon Monjack","Film director husband of [[Brittany Murphy]] who died under odd circumstances within months of his wife's mysterious death.","23 May 2010",Murder,"US,Los Angeles,Hollywood,California"
"Roh Moo-hyun","Former [[South Korean President]]. Officially committed suicide after a corruption scandal, which was promptly closed.","23 May 2009",Falling,"South Korea,Yangsan"
"Jackson Mthembu","Long running politician from South Africa, dies of Covid. His doctor has a fatal Helicopter crash the same day.","21 January 2021",COVID-19,"South Africa,Johannesburg"
"Brittany Murphy","A famous [[Hollywood]] actress who died in December 2009 under odd circumstances. Who killed [[Brittany Murphy]]? Was it mold or [[murder]]?","20 December 2009","Murder,Poison","US,Los Angeles,Hollywood,California"
"Grayson Murphy","US [[deep state operative]] who was implicated in [[the Business Plot]] and died in 1937","18 October 1937",,"New York,Manhattan,U.S."
"Frank Nash","US Assistant to the Secretary of Defense, who went to one Bilderberg. Died 10 months later of a [[heart attack]], aged 47.","12 December 1957","Heart attack",
"Gamal Abdel Nasser","Egyptian President who died of a [[heart attack]] in [[1970]].","28 September 1970","Heart attack","Egypt,Cairo"
"Alexei Navalny","Russian politician designated ""leader of the opposition"" by Western [[corporate media]], despite not leading the biggest opposition party. Mystery income stream, mystery decidedly non-deadly ""poisoning"" incident in 2020. Died in prison of ""sudden death syndrome"".","16 February 2024",,"Russia,Kharp"
"George Nebolsine","CFR, Russian born naturalised US lawyer who attended all Bilderberg meetings until his death the day after the [[1964 Bilderberg]].","23 March 1964",Unknown,Paris
"Alberto Nisman","Argentinian lawyer and CIA/Mossad collaborator who was murdered the day before delivering report on the [[1994 car bombing of the Jewish center in Buenos Aires]].","18 January 2015",Gunshot,"Argentina,Buenos Aires"
"Pierre Nkurunziza","The longest-ruling [[President of Burundi]]. Died suddenly in 2020 after expelling the [[WHO]] team and refusing to impose restrictions as a response to [[COVID-19]].","8 June 2020",,
"Ivo Nutarelli","Italian Air Force pilot witnessing or participating in the events around the shoot down of flight [[Itavia Flight 870]] in 1980. Died in deadly acrobatic show accident in 1988.","28 August 1988","Air disaster","Germany,Ramstein Air Base"
"Ray Obomsawin","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]].","28 December 2021",,
"Mario Ohoven","German business leader who has been a regular guest on German [[talk shows]]. Died in a [[Car crash]] two days after criticizing a new [[Covid-19 lockdown]].","31 October 2020","Car crash",
"Frank Olson","A US bioweapons researcher who fell to his death after having been unwittingly given [[LSD]] under the umbrella of [[MKNAOMI]] and [[MKULTRA]].","28 November 1953",,"New York,Manhattan"
"Thomas Oppermann","German politician who suddenly died en-route to be interviewed in a [[talk show]] after voicing criticism of the governments [[Covid-19]] measures.","25 October 2020",Disease,
"Wayne Owens","Found dead in Tel Aviv","18 December 2002",,"Israel,Tel Aviv"
"Stephen Paddock","A ""[[lone nut]]"" officially responsible for the [[2017 Las Vegas shooting]].","1 October 2017",Gunshot,"Nevada,Paradise,U.S."
"John Paisley","A spook who died before he could testify in the [[HSCA]].","24 September 1978",Gunshot,
"Sean Parlaman","""The leading anti-pedophile activist of his generation""","23 November 2002",Falling,"Thailand,Pattaya"
"Rose Paterson","Wife of Shropshire MP [[Owen Paterson]] who died suddenly in June 2020.","24 June 2020",Suicide,
"George Patton","US general who died in a [[car crash]]. Officially, an accident.","21 December 1945",Poison,"Germany,Heidelberg"
"Alexander Perepilichny","Russian financial whistleblower who dropped dead in London while out jogging.","10 November 2012",,London
"Graham Perkin","Australian newspaper editor, died in the warm-up to the [[Australia/1975 coup d'état|1975 coup d'etat]].","16 October 1975",,Melbourne
"Michael Collins Piper","JFK Assassination researcher who died at 54 of ""natural causes"".","May 2015",,"Idaho,Coeur d'Alene,U.S."
"William Pitzer","Possibly assassinated because he intended to expose the JFK assassination","29 October 1966",Gunshot,"Bethesda,Naval Medical School"
"Igor Ponomarev",,"30 October 2006","Heart attack",London
"Phoebe Pool","British art historian and spy for the [[Soviet Union]]. Spooky [[suicide]] in 1971.","December 1971",,
"Mircea Popescu","Bitcoin billionaire found dead in Jun 2021","23 June 2021",Drowning?,"Costa Rica"
"Francis Gary Powers","Died in a helicopter crash before he could testify to the [[HSCA]]/","August 1977","Air disaster","US,Los Angeles,California"
"Giovanni Pretorius","South African boxer who died from [[COVID]].","23 August 2021",COVID-19,"South Africa"
"Carlos Prio","Ex-Cuban president ""suicided"" before testifying before the [[House Select Committee on Assassinations]]","5 April 1977","Suicide,Gunshot","US,Florida,Miami"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee","26 December 2000",Cancer,Zurich
"Autumn Radtke","A tech-valley CEO of a bitcoin exchange who died a violent death, aged 28. It was ruled a suicide.","28 February 2014",Falling,Singapore
"Joseph Recarey","A Palm Beach detective who was active in breaking open Jeffrey Epstein's child sex trafficking/sexual blackmail activities. Died, aged 50, ""after a brief illness.""","25 May 2018",,
"Simon Regan","UK investigative journalist who founded [[Scallywag]]. Died in August 2000, aged 58","8 August 2000",,
"Aivar Rehe","Estonian banker connected to the Danske Banke money laundering operation","23 September 2019",,
"Ray Richardson",,"January 1971",Drowning,"Mexico,Acapulco"
"Manfred Ritterbach","German economist, who attended the Bilderberg in his late 20s, died at age 32.","15 March 1973",,
"Rip Robertson","Important CIA Contract Officer involved with Bay of Pigs and Congolese Operation among many other exploits.","1 December 1970",Malaria,"Dallas,Texas"
"Paul Robeson","US artist and activist possibly poisoned by the [[CIA]]","23 January 1976",Poisoning,
"Martin John Rogers","A researcher into tropical diseases, particularly malaria, who suddenly disappeared without apparent explanation about 14 days before being found dead by his wrecked car.","September 2014",Uncertain,"US,Maryland"
"Amschel Rothschild","A hung banker","8 July 1996",Hanging,"France,Paris"
"Boris Georgiyevich Rotov","Ordained in 1960 at the age of 31, the youngest bishop in the Christian world. Russian Orthodox metropolitan of [[Leningrad]] until his sudden death at age 48 after drinking a cup of coffee at [[the Vatican]].","5 September 1978",,"Italy,Rome"
"Jack Ruby","A ""[[lone nut]]"" who killed another lone nut to try to hide the conspiracy which killed JFK. Both were actually assets controlled by the deep state groups who ran that coup.","3 January 1967","Pulmonary embolism",Dallas
