Page&nbsp;name,Born,Died,Summary,Description
"Çevik Bir",1939,,"Military,Deep state functionary","Turkish general who organized 1997 'soft' coup."
"Richard Blee",,,"Spook,Deep state functionary",
"Orlando Bosch","18 August 1926","27 April 2011","Spook,Terrorist,Deep state functionary","Convicted assassin, Operation 40 member, released by special order of [[George H. W. Bush]] after a petition from [[Jeb Bush]]"
"Donna Brazile","15 December 1959",,"Deep state functionary",
"Willy Bretscher",1897,1992,"Editor,Deep state functionary","Influential Swiss editor for many decades"
"Graham Brookie",,,"Deep state functionary,Terror expert","""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Gordon Brown","20 February 1951",,"Politician,Deep state functionary","UK deep state functionary. [[UK/Prime Minister|Prime Minister]] from 2007-2010. WHO ambassador for Global Health Financing from  2021"
"Mark Malloch Brown","16 September 1953",,"Deep state functionary","George Soros-protegé"
"Gro Harlem Brundtland","20 April 1939",,"Politician,Deep state functionary,Big pharma/Lobbyist","Deep state/WHO connected Prime Minister/DG, concerned about ""too much freedom of speech"""
"Thomas Buberl","24 March 1973",,"Deep state functionary,Businessperson","German poly-Bilderberg money manager, [[WEF AGM]]s, [[WEF YGL 2008]]"
"Whitey Bulger","3 September 1929","30 October 2018","Informer,Deep state functionary,Crime boss","[[MKULTRA]] connected US Crime boss assassinated in prison aged 89"
"Ellsworth Bunker","11 May 1894","27 September 1984","Diplomat,Deep state functionary","Cold War hawk, diplomatic troubleshooter"
"Sylvia Burwell","23 June 1965",,"Politician,Businessman,Deep state functionary","Bill and Melinda Gates Foundation executive and US Secretary Health, first [[Bilderberg]] meeting in [[2018 Bilderberg|2018]]."
"Stephen Cambone","22 June 1952",,"Politician,Deep state functionary","Pentagon official and henchman of [[Donald Rumsfeld]]. Allowed ""loosening the standards of detainee treatment"" (i.e. [[torture]]) during interrogations. [[Project for the New American Century]]."
"John Carbaugh",1945,"19 March 2006","Spook,Lawyer,Arms Dealer,Deep state functionary","Cercle attendee linked to political double dealing, arms deals and Iran-Contra."
"Melvin Carraway",,,"Deep state functionary","Acting Administrator of The [[Transportation Security Administration]] removed from office after a report found agents failed to find fake explosives and weapons in internal tests."
"Kaspar Cassani","April 1928",,"Financier,Deep state functionary,Businessperson","Chairman and president of the IBM World Trade Corporation. Attended the [[1985 Bilderberg]]."
"Jack Caulfield","12 March 1929","17 June 2012","Spook,Deep state functionary",
"Ahmed Chalabi","30 October 1944","3 November 2015","Politician,Deep state functionary","""A crafty, avuncular Iraqi exile beloved by Washington's neoconservatives"" who attended the [[2006 Bilderberg]] a month after quitting as [[Deputy Prime Minister of Iraq]]."
"Olivier Chevrillon","28 January 1929","22 January 2013","Deep state functionary","French media CEO and civil servant"
"Alan Clark","13 April 1928","5 September 1999","Author,Politician,Deep state functionary","[[Bullingdon Club]], [[Le Cercle]], [[Minister for Defence Procurement]]..."
"Jay Clayton","11 July 1966",,"Lawyer,Deep state functionary",
"David Clementi","25 February 1949",,"Accountant,Deep state functionary,Central banker","Former Governor of the [[Bank of England]] and [[BBC]] chairman."
