,"Has amazon",Description
"Pierre-Henri Bunel",https://www.amazon.com/Pierre-Henri-Bunel/e/B001K6ZYO0/ref=sr_ntt_srch_lnk_1?qid=1491354901&sr=8-1,
"M. Elaine Bunn",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&field-author=M.+Elaine+Bunn&text=M.+Elaine+Bunn&sort=relevancerank&search-alias=books,"[[RUSI]], [[RAND]], [[Brookings]], Former Deputy Assistant Secretary of Defense"
"Carl Burckhardt",https://www.amazon.com/Carl-Jacob-Burckhardt/e/B001K1W8DU,"President of the [[International Committee of the Red Cross]] (1945–48), where he assisted Germans wanted for war crimes [[ratlines|escape to South America]]. [[Bilderberg/1955 September|September 1955]] and [[Bilderberg/1956|1956 Bilderberg meeting]]s."
"Peter van Buren",https://www.amazon.com/Peter-Van-Buren/e/B004RJF4O2,"Foreign Service official who exposed the extremely wasteful and ineffective spending during the reconstruction effort after the 2003 Iraq War."
"Jason Burke",https://www.amazon.com/Jason-Burke/e/B001JSCIMU/,"Guardian journalist who described the [[2003 Iraq War]] as ""entirely justifiable from a humanitarian perspective""."
"Nina Burleigh",https://www.amazon.com/Nina-Burleigh/e/B001HMSWBO/,"US writer and investigative journalist."
"James Burnham",https://www.amazon.com/James-Burnham/e/B001KMEWPQ/,"""The first neoconservative"", spooky propagandist philosopher"
"Margie Burns",https://www.amazon.com/Margie-Burns/e/B07B9Z182W,
"Chris Busby",https://www.amazon.com/Chris-Busby/e/B001K7LNHG/,"An independent scientist whose work demonstrates that inadequate risk models are used by the establishment in its estimation of the health impact of low dose exposure to radiation. A concerted campaign has tried to undermine his credibility because his message challenges the status quo."
"Erhard Busek",https://www.amazon.com/Erhard-Busek/e/B001JOSZ30,"Attended the [[1981 Bilderberg]] as chairman of the Vienna’s People’s Party. Later Vice-Chancellor of Austria for 4 years. Chairman of [[European Forum Alpbach]]."
"Jacques de Bourbon Busset",https://www.amazon.com/Jacques-de-Bourbon-Busset/e/B001K7AKH0,"French diplomat and author, attended the [[1957 October Bilderberg]] as former Deputy Head of [[Robert Schuman]]’s Private Office, where he aided in the development of the [[Schuman Plan]]. Later Vice President at [[CERN]]"
"Claude Bébéar",https://www.amazon.com/Claude-Bébéar/e/B001K7K0JI,"French insurance executive and organizer of the business lobby."
"Carole Cadwalladr",https://www.amazon.co.uk/Carole-Cadwalladr/e/B001H6MN9W/,"Journalist who took part in an [[IfS]] presentation about ""[[Russian Propaganda]]"". Rose to international prominence in 2018 when she exposed the Facebook-[[Cambridge Analytica]] data scandal."
"Regina Calcaterra",https://www.amazon.com/Regina-Calcaterra/e/B00DV2PB26/,"American attorney who wrote of her childhood in foster homes and homelessness."
"Luigi Caligaris",https://www.amazon.com/Luigi-Caligaris/e/B001JXYWEW,"Single Bilderberger Italian officer, later politician"
"Alastair Campbell",https://www.amazon.com/Alastair-Campbell/e/B001H6RT0A/,
"Miriam Camps",https://www.amazon.com/Miriam-Camps/e/B001KIXADK/,"US State Department official and historian who attended the [[1972 Bilderberg|1972]] and the [[1974 Bilderberg]]s"
"David Cannadine",https://www.amazon.com/David-Cannadine/e/B001H6GQ0O,
"Lucio Caracciolo",https://www.amazon.com/Lucio-Caracciolo/e/B001JOD7QK,"Double Bilderberg Italian journalist economist"
"Jack Caravelli",https://www.amazon.com/Jack-Caravelli/e/B001IZPP42,"Suspected US Deep state operative, CIA, Georgetown, University"
"Raymond Carr",https://www.amazon.com/Raymond-Carr/e/B001HPCTNI/,"[[Historian]] member of the [[Bullingdon Club]]"
"Waggoner Carr",https://www.amazon.com/Waggoner-Carr/e/B001K8QK96/,"Testified to the [[Warren Commission]] that [[Lee Harvey Oswald]] was on the [[FBI]] payroll"
"William Guy Carr",https://www.amazon.com/William-Guy-Carr/e/B00LJ19UD2/,
