Page&nbsp;name,"Research areas",Description
"Judy Mikovits",,
"Luc Montaigner",COVID-19/Origins,
"Thierry de Montbrial",,"French deep politician with his own intelligence agency. Former serial Bilderberger"
"Stanley Monteith","Carroll Quigley,US/Deep state,UK/Deep state,SDS,NWO",
"Jan Moor-Jankowski",,"Whistleblower who exposed cruelty in animal experiments."
"Robert Morrow",JFK/Assassination,"A CIA employee who unwittingly participated in the [[JFK assassination]] and subsequently wrote about it."
"Michael Nehls","Alzheimer's disease,COVID-19/Response,The Great Reset,Indoctrination","Published ''[[The Indoctrinated Brain]]'' about"
"Hartmut Neven","Quantum computing","Quantum computing researcher who attended the 2018 Bilderberg"
"John Newman",JFK/Assassination,"Founded [[The Coalition on Political Assassinations]]."
"Andrew Ng","Artificial intelligence","AI researcher interested in big data"
"Alexa O'Brien","Wikileaks,Chelsea Manning,National security,United States Intelligence Community",
"Carl Oglesby","JFK Assassination",
"Len Osanic",JFK/Assassination,"Producer of [[Black Op Radio]], a comprehensive radio show focused on the [[JFK assassination]]."
"Ole Petter Ottersen","Aging,Neurology","Bilderberg physician promoting [[COVID jabs]]"
"Olivier Oullier","Fourth Industrial Revolution,Digital healthcare,Neuroscience,Human-machine interfaces,Brain-computer interface","Neuroinformatics expert. Former member of the Executive Committee of the [[World Economic Forum]]."
"Jason Pack","Middle East",
"Umberto Pascali","Geopolitics,US/Foreign policy",
"David Paulides","National park,Missing people,Paranormal phenomenon","Former police officer who investigates disappearances."
"Lisa Pease","JFK Assassination,RFK Assassination","""Lifelong information activist"" and JFK Assassination researcher"
"Alex Petersen",,
"Dirk Pohlmann","Deep state,Wikipedia/Problems,Dual state","Deep state researcher and film maker"
"John Polanyi","Arms control","Founded the [[Pugwash Conferences]], attended the [[1991 Bilderberg]]"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario",
"Alina Polyakova","Russian Propaganda","Spooky establishment researcher"
"Brian Downing Quig","Deep politics,Illegal drug trade,Savings and loan fraud,US/Deep state,Th","[[Deep politics]] researcher who publicised [[CIA drug trafficking]]. Fatal hit by a car in 2003."
"Robin Ramsay","Deep politics","Robin Ramsay is co-founder and editor of the Lobster Magazine. He writes about politics, para-politics and deep Politics."
"William Ramsey","Occultism,Cult,Aleister Crowley,Serial killer,Smiley face killers,Order of Nine Angles",
"Denis Rancourt",Science,"Formerly a former tenured professor of physics, Rancourt was dismissed after covert surveillance and legal maneuverings by the University of Ottawa in Canada."
"Jon Rappoport","Project MKUltra,Ebola,Big pharma,Psyop,Medical Mafia,AIDS",
"S. Ichtiaque Rasool","Climate change,Environment,Global cooling","Wrote a working paper on [[global warming]] for the [[1989 Bilderberg]], proposing  a large program of training dedicated cadre ""motivated and placed in various strategic positions in industry, government and academia"" and making it ""a permanent and prominent part of our scientific, political and foreign policy agendas."""
"David Ray Griffin",9-11,"An energetic [[9-11 dissident]] who wrote several books on the [[September 11 attacks]]."
"Nick Redfern","UFO,Cryptozoology,Men in Black","Researcher into UFO's and the [[Men in Black]]"
"Robert Redfield","AIDS,COVID-19/Origins","CDC director at the time of the emergence of [[COVID-19]]. Publicly stated in 2021 that he believed it was leaked from the [[Wuhan Institute of Virology]]"
"Joël van der Reijden","Deep politics,Deep event,American Security Council,Le Cercle,The 1001 Club,The Pilgrims Society,SDS","A renowned independent researcher into the deep state. He serves as an inspiration to Wikispooks and occasionally contributes ISGP-related content himself."
"Martin John Rogers",Disease,"A researcher into tropical diseases, particularly malaria, who suddenly disappeared without apparent explanation about 14 days before being found dead by his wrecked car."
"Colin Ross","Project MKUltra,Dissociative Identity Disorder","Expert in the field of dissociation and trauma-related disorders"
"Germar Rudolf","The Holocaust","A German chemist turned revisionist historian."
"Dick Russell","JFK Assassination",
"Kevin Ryan","Deep politics,9-11/WTC Controlled demolition,Stratesec","A former site manager for Environmental Health Laboratories, a division of Underwriters Laboratories, who became interested in 9/11 and had the tenacity to keep asking questions. Did productive research on 9/11."
"Kaitlyn Sadtler",,"[[COVID-19 jab]] research who became a [[WEF Young Global Leader 2022|WEF Young Global Leader]] in 2022"
"Brian Salter","Foundation funding,Philanthropy",
"William Sargant","Project MKUltra,Mind control,Energy Charter Treaty","A UK equivalent of Dr. [[Ewen Cameron]], who used insulin comas and ECT to destroy the minds of his subjects to save them."
"Richard Sauder","UFO,Tunnel boring machine,Deep Underground Military Base,Extraterrestrials",
"Charles Savoie","The Pilgrims Society",
"Peter Dale Scott","Deep politics,Deep state,CIA,Deep event,9-11,Illegal drug trade,Continuity of Government,US/Deep state,US/Foreign policy,Far West,JFK Assassination","Peter Dale Scott is the early 21<sup>st</sup> century Doyen of Deep Political Theory."
"Tom Secker","Propaganda,Hollywood,2005 London bombings","Tom Secker is a UK-based writer, researcher and filmmaker with a special interest in the use of entertainment by the [[Deep State]]"
"J. Gary Shaw",JFK/Assassination,
"Mary Sherman",Cancer,"Cancer researcher interested in the [[JFK Assassination]]. In 1964 she was stabbed in the heart, arm, leg and stomach and her mattress had been set on fire."
"John Simkin","Intelligence agency,JFK/Assassination","A historian and researcher into [[deep politics]] who started the [[Spartacus Educational]] website"
"Sherman Skolnick","Roy Solfisburg,Ray Klingbiel,The cabal","US deep state researcher"
"Joel Skousen","Civil defense",
"Sofia Smallstorm","Category:9/11,Chemtrails,Sandy Hook,Kay Griggs,Deep Underground Military Base",
"Didier Sornette","Risk management","French expert on [[risk management]]"
"Milo Speriglio","Marilyn Monroe","A researcher who died in unexplained circumstances in 2000."
"Max Spiers","UFO,Super soldiers","UFO researcher who died suddenly in unclear circumstances."
"Richard E. Sprague",JFK/Assassination,
"Fritz Springmeier","Occultism,New world order,Illuminati,Satanism",
"David Stockman","Deep politics,US/Deep state,SDS",
"Robert Stuart","Dr Rola,Hand in Hand for Syria,Saleyha Ahsan,Saving Syria's Children",
"Astrid Stuckelberger",COVID-19,"Swiss scientist and [[Covid-dissident]]. ""I just explain, with science. About the lies, the corruption, the propaganda… And about the harms of the vaccines."""
"Briony Swire-Thompson","Fake News","Fake news researcher"
"Greg Szymanski","Vatican City,Roman Catholicism,Kay Griggs,Svali",
"David Talbot","Allen Dulles,US/Deep state","Founder of [[Salon.com]] and researcher into the [[US Deep state]]."
"David Teacher","Deep politics,Spook,Le Cercle,The 61",
"Nikola Tesla","Electricity,Earthquake machine","Famous Serbian-American inventor"
"Josiah Thompson",JFK/Assassination,
"Paul Thompson","Category:9/11,Jersey Girls",
"Ola Tunander","Deep politics,Deep state,Deep event","A Norwegian Academic and author of a lot of material relating to the Deep State."
"Tracy Twyman","Mind control,Knights Templars,Money,Hollywood/VIPaedophile,The Holy Grail,Rennes-le-Chateau,MKUltra","An investigator into claims of [[paedophilia in Hollywood]]. She was found dead in 2019. A posthumously released video details death threats made against her."
"Ron Unz",,"Publisher of [[The Unz Review]]."
"Douglas Valentine","Deep politics,CIA,War on Drugs,Phoenix Program,DEA",
"Joe Vialls","Deep politics","An internet journalist who cricitised commercially controlled media, and suffered a premature death,"
"Elizabeth Vos","Wikileaks,Julian Assange,National Security Agency,The Finders",
"Alan J. Weberman","JFK Assassination","Coauthored an important book on the [[JFK Assassination]]."
"Harold Weisberg","JFK Assassination",
"Eric Wilson",,
"Patrick Wood",Technocracy,
"Elizabeth Woodworth",9-11,
"Daniel Yergin",Oil,"US Bilderberger economist"
"Yusen Zhou",COVID-19,"COVID-19 researcher reported to have worked closely with [[Zhengli Shi]]. Died"
"Aleksander Milosz Zielinski","Bilderberg,Mind control,Religion,SDS","Deep State researcher"
"Andrew Zimmerman","Vaccine,Autism","A doctor and autism researcher who testified that [[vaccines]] could ''not'' produce autism in children, only to later reverse his testimony in September 2018."
