,"Has geni",Description
"Curt Nicolin",https://www.geni.com/people/Curt-Nicolín/6000000003400137006,"Swedish businessman. A part of the [[Wallenberg Sphere]], he was chairman of [[ASEA]] and the [[Swedish Employers Association]], and attended the [[1984 Bilderberg meeting]]."
"Charles Norton",https://www.geni.com/people/Charles-D-Norton/6000000024061924339,USDSO
"William George Arthur Ormsby-Gore",https://www.geni.com/people/William-Ormsby-Gore-4th-Baron-Harlech/5300242254320118452,"UK banker in the [[Milner Group/Outer Circle]]"
"William Waldegrave Palmer",https://www.geni.com/people/William-Palmer-2nd-Earl-of-Selborne/6000000004079698860,"British politician and colonial administrator. [[Milner Group/Society of the Elect]]."
"Schelto Patijn",https://www.geni.com/people/Schelto-Patijn/6000000016747328338,"Dutch politician who attended the [[1972 Bilderberg]]"
"Ross Perot",https://www.geni.com/people/Ross-Perot/6000000020108610163,"US businessman politician who withdrew from the [[1992 US Presidential election]] after [[GHWB]] ordered him ""neutralized"""
"Lewis Thompson Preston",https://www.geni.com/people/Lewis-Preston/6000000033002946940,"Financier appointed by his old friend [[George H. W. Bush]] to the [[President of the World Bank]]."
"Guy Quaden",https://www.geni.com/people/Guy-Quaden/6000000046718653001,"Belgian central banker sitting on many boards"
"Archibald Maule Ramsay",https://www.geni.com/people/Archibald-Ramsay/6000000028248593220,
"Walther Rathenau",https://www.geni.com/people/Walther-Rathenau/6000000001085178439,"German Foreign Minister assassinated in office after signing the [[Treaty of Rapallo]] with the [[USSR]]."
"Gavin W. H. Relly",https://www.geni.com/people/Gavin-Relly/6000000031622575925,"[[South African]] [[businessman]] and chairman of [[Anglo American]]. He was also private secretary to [[Harry Oppenheimer]]."
"Reino Rossi",https://www.geni.com/people/Reino-Rossi/4550420294320034030,"Finnish central banker who attended Bilderberg [[Bilderberg/1974|1974]] and [[Bilderberg/1977|1977]]."
"Katherine de Rothschild",https://www.geni.com/people/Katherine-Agius/6000000002803087620,"Daughter of the late [[Edmund Leopold de Rothschild]], married to the banker, financier and multi-Bilderberger [[Marcus Agius]]."
"Duncan Sandys",https://www.geni.com/people/Duncan-Sandys/6000000007257456241,"UK diplomat, son-in-law of [[Winston Churchill]]."
"David Sassoon",https://www.geni.com/people/David-Sassoon/6000000002449255335,"""The greatest Drugs Kingpin in the history of the world."""
"Jacques Segard",https://www.geni.com/people/Jacques-Segard/6000000003101375338,"""A leading French industrialist"" who attended [[Bilderberg/1963]]."
"Ernest-Antoine Seillière",https://www.geni.com/people/Ernest-Antoine-Seillière/6000000021211784443,"Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Feyo Sickinghe",https://www.geni.com/people/Feyo-Onno-Joost-Sickinghe/6000000024542490877,"Dutch industrialist"
"Manuel R. Espirito Santo Silva",https://www.geni.com/people/Manuel-Ribeiro-do-Espírito-Santo-Silva/6000000026369028535,"Double bilderberger who had a [[premature death]]."
"Robert Silvers",https://www.geni.com/people/Robert-B-Silvers/6000000056264550077,"US [[editor]] with [[deep state]] ties, [[Director of the US Ditchley Foundation]]"
"Hermod Skånland",https://www.geni.com/people/Hermod-Skånland/6000000016486320269,"[[Norwegian Central Bank Governor]], Single Bilderberger"
"Kalevi Sorsa",https://www.geni.com/people/Kalevi-Sorsa/6000000045726853152,"Finland’s longest serving prime minister"
"Juan Carlos I of Spain",https://www.geni.com/people/Juan-Carlos-I-Rey-de-España/6000000013239161370,
"Johan Andresen Sr",https://www.geni.com/people/Johan-Henrik-Andresen-Sr/6000000015727840592,"Norwegian businessman who attended a [[Bilderberg in 1985]]."
"Max Warburg Sr.",https://www.geni.com/people/Max-Warburg/6000000002802339759,"Headed German intelligence. Brother of [[Paul Warburg]]."
