Page&nbsp;name,Exposed,Description
"Mark Klein","Mass surveillance","A 2006 whistleblower who revealed how AT&T were partnering with the NSA to spy on their customers."
"Karen Kwiatkowski",,"Former [[Pentagon]] staffer who has exposed the lies of the Pentagon."
"Richard Lambert","2001 Anthrax attacks/Cover up","The agent in charge of the FBI's Amerithrax investigation, who in 2015 publicly claimed that they had no feasible case against [[Bruce Ivins]] and that evidence exonerating him had been deliberately concealed."
"Patrick Lancaster",,"Former US Navy sailor living in Donbass who covered the war since the beginning."
"Hans Langemann","Le Cercle,Langemann Papers","Senior German intelligence agent who revealed the activities of Le Cercle."
"Lok Lau",FBI,"FBI whistleblower"
"Richard Levernier","Nuclear power","A US nuclear power security whistleblower"
"Michael Levine","Edwin Meese,CIA/Drug trafficking","25-year Drug Enforcement Administration veteran who noticed that investigations were never allowed to go all the way to the top. Helped expose the CIa'S role in overruling of DEA operations."
"David Lewis",,
"Susan Lindauer","US/Deep state","A back channel to Saddam Hussein who had more integrity than her CIA handlers bargained for. Charged under the [[Patriot Act]]."
"Tore Lindeman",,"A spooky [[whistleblower]] who appears in ''[[Shadowgate]]'', whose credentials have been subsequently questioned."
"John Lipsky (FBI)",FBI,
"Alexander Litvinenko","Russian apartment bombings","An exiled Russian spook turned whistleblower who died of [[polonium]] poisoning in London."
"David MacMichael","CIA,Iran-Contra,Contras,US/Foreign policy","CIA whistleblower who went public with information that the Reagan Administration was planning a coup d’état against the Nicaraguan government."
"Annie Machon","1994 London Israeli Embassy attack","Machon quit together with fellow MI5 whistleblower David Shayler in 1996/7 to expose details of various illegal actions by the organisation. She is currently a political activist working to help other whistleblowers."
"Compton Mackenzie",MI6,"His 1932 memoirs was the first time the [[Secret Intelligence Service]] was mentioned in print. The book was immediately withdrawn and all remaining copies were destroyed."
"Chelsea Manning","Granai massacre,Wikileaks/Leaks",
"Victor Marchetti",CIA,
"Al Martin",Iran-Contra,"A US deep state operative who wrote a memoir about ""[[Iran Contra]]""."
"Cathy Massiter",MI5,"Exposed MI5's illegal campaign against CND."
"David McBride",Australia/Military,"Australian Army lawyer who exposed war crimes in [[Afghanistan]]."
"Ralph McGehee",CIA,"CIA officer who later developed views highly critical of the CIA."
"Ray McGovern","US/Deep state","[[Raymond McGovern]] is a former [[CIA]] veteran who chaired National Intelligence Estimates and personally delivered intelligence briefings to Presidents [[Ronald Reagan]] and [[George H. W. Bush]], their Vice Presidents, Secretaries of State, the Joint Chiefs of Staff etc."
"William McNeilly",,"Blew the whistle on manifold failures of the [[Trident]] nuclear weapons system. Arrested. Dishonourably discharged."
"Jan Moor-Jankowski",NYU,"Whistleblower who exposed cruelty in animal experiments."
"Robert Morrow",JFK/Assassination,"A CIA employee who unwittingly participated in the [[JFK assassination]] and subsequently wrote about it."
"Craig Murray","UK complicity in torture","A UK ambassador to Uzbekistan who stood up and did the right thing when confronted with evidence of [[torture]]. Smeared and dismissed by the [[UK deep state]], he continues his activism exposing [[Establishment]] lies and hypocrisy."
"Margaret Newsham","ECHELON,Menwith Hill","In [[1988]], whistleblower Newsham exposed that the [[NSA]] conducted real-time phone intercepts of US politicians through the [[ECHELON]] system."
"Michael Nowacki",,
"Sandy Nunn","US/Customs and Border Protection",
"John O'Looney",,"Prominent UK undertaker and [[COVID dissident]] who publicly questioned the COVID [[official narrative]]. He reports contact by UK intelligence agencies, followed by an assassination attempt."
"Victor Ostrovsky",,"A former spook turned writer."
"Alisha Owen","Franklin child prostitution ring","A victim of the [[Franklin child prostitution ring]] who served 4½ years for [[perjury]] after blowing the whistle on the group"
"Derek Pasquill","Extraordinary rendition,CIA/Torture,Black site",
"Alexander Perepilichny","Hermitage Capital Management","Russian financial whistleblower who dropped dead in London while out jogging."
"John Perkins","Debt crisis","US economist turned whistleblower whose ''[[Confessions of an Economic Hit Man]]'' prompted an official denial by the US government."
"Cary Poarch","CNN,Jeff Zucker",
"Clive Ponting","Belgrano affair","A UK civil servant who blew the whistle on the [[Belgrano affair]]"
"Roelie Post",,
"Paul Price",,"US [[whistleblower]] who worked as a language analyst for the [[NSA]]."
"Fletcher Prouty",JFK/Assassination/Perpetrators,"A US military establishment insider who fingered [[Edward Lansdale]] as the orchestrator of the JFK assassination."
"Sam Provance","Abu Ghraib torture and prisoner abuse",
"Ian Puddick",UK/Police/Corruption,"A businessman who from the summer of 2009 found himself embroiled in - and victim of - a saga of corruption and gross abuse of power by large city corporations and the City of London police."
"Brian Downing Quig",,"[[Deep politics]] researcher who publicised [[CIA drug trafficking]]. Fatal hit by a car in 2003."
"Jesselyn Radack",FBI/Corruption,"A US whistleblower in the aftermath of 9-11."
"Terry Reed","Mena,CIA/Drug trafficking",
"Susan Mokotoff Reverby","Guatemala syphilis experiment","While researching the [[Tuskegee syphilis experiment]] she discovered the [[Guatemala syphilis experiment]]."
"Scott Ritter","Operation Mass Appeal","UN weapons inspector in Iraq from 1991 to 1998, who exposed the lies about Saddam's WMDs."
"Tony Robinson","MI5,VIPaedophile","Lancashire Police Special branch 1965-1981. He was responsible for vetting workers at the Ford Halewood plant. He has spoken to TV about interference in Police business by MI5."
"Carne Ross","UK/Deep state","A UK diplomat turned dissident. In a 2010 piece the UK ''[[Observer]]'' he charged the [[UK/Deep state|UK 'deep state']] with hiding evidence from the [[Chilcot inquiry]]."
"William H. Russell","Mass surveillance","[[NSA]] [[whistleblower]]."
"Adrian Schoolcraft",NYPD,"An NYPD officer who made hundreds of audio recordings of his workplace and was confined to a mental institution as a result."
"Joshua Schulte",,
"David Shayler","1994 London Israeli Embassy attack","An [[MI5]] agent turned '[[whistleblower]]' who didn't reveal very much but has since associated himself with some of the most dubious end of those questioning the [[official narrative]]. Some believe he is still working for [[MI5]]."
"Sunny Sheu","Joseph Golia,NYPD,US/DOJ/Corruption","After his home was fraudulently seized, he devoted himself to investigate how, following the leads up to Joseph Golia. Two days after announcing ""Now I've got enough evidence to put Golia in Jail"" he was found dead with head injuries."
"Kevin Shipp","US/Deep state,SDS","Former CIA operative who has spoken out about the [[US deep state]]."
"Karen Silkwood","Nuclear power","The assassinated US nuclear whistleblower whose case was taken up by the [[Christic Institute]]."
"Frank Snepp",CIA,"CIA analyst turned whistleblower"
"Alan Standorf",,"NSA employee found dead"
"Joseph Stiglitz","Free market,Debt crisis,World Bank,Neocolonialism","""The Globalizer Who Came In From the Cold"""
"John Stockwell",CIA,"An early and prominent critic of the [[CIA]] with a fairly high ranking position."
"Rod Stoner",UK/Army,"A former British army corporal from the Parachute Regiment"
"Richard Stratton","Project MKUltra,Operation Midnight Climax",
"John Stroncheck",DIA,
"Astrid Stuckelberger","WHO,Global Alliance for Vaccines and Immunization","Swiss scientist and [[Covid-dissident]]. ""I just explain, with science. About the lies, the corruption, the propaganda… And about the harms of the vaccines."""
"Chip Tatum","CIA/Drug trafficking,US/Deep state","Deep state operative who has named a lot of names, especially in the area of CIA drug trafficking and the Iran-Contra deal."
"William Thompson","CDC/MMR vaccine fraud",
"Rod Thornton","War on Terror,Islamophobia","A university lecturer who fired after he published a paper about his university's mistreatment of a Muslim students under the ""war on terror"" pretext."
"Russ Tice","Mass surveillance","Whistleblower who exposed that the [[NSA]] and the [[DIA]] were engaged in unlawful and unconstitutional wiretaps on US citizens."
"Sarah Tisdall",,
"Richard Tomlinson",MI6,"[[MI6]] [[whistleblower]] imprisoned in 1997 for breaking the [[Official Secrets Act 1989]]"
"Udo Ulfkotte","Corporate media/Deep state control","Former editor of a German broadsheet who exposed press corruption while also subscribing to [[Islamophobic]] views."
"Lana Vandenberghe","Jean Charles de Menezes","Leaked the truth about the [[killing of Jean Charles de Menezes]]. She was later sacked from the [[IPCC]]."
"Mordechai Vanunu","Israel/Nuclear Weapons","The former Israeli nuclear technician who, citing his opposition to weapons of mass destruction, revealed details of Israel's nuclear weapons program to the British press in 1986.He was captured by Mossad, kidnapped and subsequently imprisoned for 18 years, including 11 years in solitary confinement. He continues to be subject to harrassment and forbidden to speak to foreigners or to leave Israel."
"Hans van de Ven",Maximator-Alliance,"Former [[SIGINT]] head of the Dutch [[MiVD]] intelligence agency in [[1990s]]. Suspicious death ruled ""natural death"". House was burglarized shortly after, female found in house sought for fraud let loose. Police reopened case in 2022."
"Zach Vorhies","YouTube,Google,Google/Censorship,YouTube/Censorship","A Google whistleblower who took a moral stance against the mendacity of Google's political bias and covert social agenda of shaping public opinion. In 2019, he publicly released a cache of internal documents through Project Veritas."
"Peter R. de Vries","Operation Gladio,Mabel van Oranje,Netherlands/Ministry of Justice and Security,Operatiën en Inlichtingen","A [[Dutch]] former army sergeant turned [[journalist]], controversial as friend and associate of leading Dutch gatekeepers on [[conspiracy theories]], criminal [[lawyers]] and [[criminals]], including [[Klaas Bruinsma]]. Uncovered dozens of cases of corruptions or cover ups by criminals and the government, including on [[Mabel van Oranje]] and revealing [[Inlichtingen en Operatiën]]. Shot dead in 2021."
"Colin Wallace","Kincora Boys' Home,Clockwork Orange","UK spook who exposed [[Clockwork Orange]] and the [[Kincora Boys' Home]]. Wrongfully imprisoned for 10 years for manslaughter. Released after ''[[Spycatcher]]'' confirmed his claims, prompting a judicial review."
"John Weir",,"RUC sergeant turned whistleblower"
"Russell Welch",,"Whistleblower investigator for the [[Arkansas State Police]] who was exposed to weaponized [[anthrax]]"
"Martin Wells",,
"Li Wenliang",,"First raised awareness of COVID-19 by publishing about it online. Disciplined by the Chinese government for ""spreading rumours"",  posthumously pardoned. An early [[COVID-19 premature death]]"
"Alan West",,"Retired senior officer of the [[Royal Navy]] and [[Minister for Security and Counter-Terrorism]].  Told ""by someone very high up...that we would be invading Iraq"", 8 months before Parliamentary approval."
"Frederic Whitehurst",FBI/Laboratory,
"Kirk Wiebe",,"NSA whistleblower on waste and warrantless searches."
"Jeffrey Wigand",,"Whistleblower for big tobacco"
Wikileaks/Leaks,,
Wikiscanner,,"A public database that live scanned and cross-checked IP-adresses of [[Wikipedia]] editors. It turned out in the few years it ran that many topics were actively edited and monitored by [[deep state fractions]], [[spooks]], [[royals]], US Senators, [[corporations]] and even the [[NSA]], FBI and [[CIA]] themselves. [[WEF]] Member and Wikipedia founder [[Jimmy Wales]] called it a ""good site for transparency"" but did nothing when the owner went broke and pulled the site from the [[internet]]."
"Larry Wilkerson",,
"Paul Williams",,
"Nicholas Wilson",HSBC,"[[Whistleblower]] who disclosed details of a massive consumer fraud by [[HSBC]]."
"Wizards of Money",,"A series of MP3s about money with ''a bit of a twist''"
"Peter Wright",,
"Robert Wright",,
"Christopher Wylie",,
"Michael Yeadon",,"Pfizer Chief Scientific Officer who warned very strongly against the experimental COVID injections"
