Page&nbsp;name,"Has interest"
"Big pharma/Lobby","Big pharma,Drug,COVID-19,Pandemic/Preparation"
"Global Preparedness Monitoring Board",Pandemic/Preparation
"Danielle Anderson","Biological weapon/Research,COVID-19,Pandemic/Preparation"
CDC,"Disease,Public health agency,Pandemic/Preparation"
"Big pharma","GM,Drug,Pandemic/Preparation"
"Stephen Redd","Vaccine,COVID-19,Bill & Melinda Gates Foundation,Public-Private Partnership,Swine flu (H1N1),Pandemic/Preparation"
Swissmedic,"Vaccine,Eugenics,Pandemic/Preparation"
"Johns Hopkins University","Pandemic/Preparation,Biological weapon/Preparation,Planning exercise"
"Global Alliance for Vaccines and Immunization","Vaccine,Pandemic/Preparation,Agendaa 2030"
"Ajamu Baraka","Human rights,Racism,Black liberation"
"Ibram Kendi",Racism
"Tendayi Achiume","Racism,COVID-19/Vaccine"
"Colette Pichon Battle","Climate change,Racism,Green new deal"
"Ralph McGill",Racism
"Active Change Foundation","War on Terror,Islamic terrorism,Extremism,Radicalisation,CVE"
"Fatima Lahnait","Terrorism,Radicalisation"
"Muslim Contact Unit","Extremism,Radicalisation,Islamic terrorist"
"Hanif Qadir","War on Terror,Islamic terrorism,Radicalisation,CVE"
"Yusuf Desai","Conspiracy theory,Radicalisation"
"Mark Huband","Middle East,Africa,Somalia,Radicalisation"
"Jahan Mahmood",Radicalisation
"International Centre for the Study of Radicalisation and Political Violence","Terrorism,Radicalisation"
"Project Rich Picture",Radicalisation
"Magnus Ranstorp","Al-Qaeda,Radicalisation,Hamas,Hizballah"
"Reinier Bergema","Terrorism,Radicalisation"
"Daniel Lafayeedney","Radicalisation,Russian Propaganda"
"Shiraz Maher","War,Radicalisation"
UNHCR,Refugee
StopFake,"Ukraine,Russian Propaganda"
"Greg Rowett","Propaganda,Climate change,Cold War II,Russian Propaganda"
"Tackling Tools of Malign Influence","Fake News,Russian Propaganda"
"Jānis Sārts","Russian Propaganda"
"Victor Madeira","Russian Propaganda,Russia/Espionage"
"Integrity Initiative","Cold War II,Russian Propaganda,Russia/Cyberwarfare"
"Phil Jolley","Russian Propaganda,Blockchain"
"Joanna Szostek","Russian Propaganda"
Bellingcat,"Syria,Malaysia Airlines Flight 17,Skripal Affair,Russian Propaganda"
"Jenni Sargent","Fake News,Russian Propaganda"
"Mark Galeotti","Vladimir Putin,Russian Propaganda"
"Ben Nimmo","Fake News,Dark web,Russian Propaganda"
"Peter Pomerantsev","Propaganda,Russian Propaganda"
PropOrNot,"Fake news website,Russian Propaganda"
"Timothy Snyder","The Holocaust,Russian Propaganda,Central Europe"
"Hannes Adomeit","Russian Propaganda"
"James Sherr","NATO,Ukraine,Energy,Russian Propaganda,Russia/Foreign policy"
"Alina Polyakova","Russian Propaganda"
"Andrew Shortland","Russian Propaganda,Glass"
"EU Disinfolab","Fake News,Russian Propaganda"
"Natalia Antaleva","Fake News,Russian Propaganda"
DisinfoPortal,"Disinformation,Russian Propaganda"
"Institute for Statecraft","Russian Propaganda,Statecraft"
"Stephen Dalziel","Russian Propaganda"
"Alina Mosendz","Fake News,Russian Propaganda"
"Chris Hernon","Financial fraud,Fake News,Russian Propaganda,Scottish independence"
"Nicolás de Pedro","Russian Propaganda"
GlasnostGone,"Ukraine,Russian Propaganda,Troll"
"Alliance for Securing Democracy","National security,Democracy,Russian Propaganda"
"Reframing Russia","Russia Today,Russian Propaganda"
"Jessikka Aro","Extremism,Russian Propaganda,Troll"
"Detector Media","Russian Propaganda"
"Answering Russia's Strategic Narratives","Russian Propaganda"
"Gary Machado","Russian Propaganda"
"John Lough","Russia,Russian Propaganda"
"Nina Jankowicz","Ukraine,Fake News,Russian Propaganda"
"Karel Kullamaa","Russian Propaganda"
"Nick Carter","Fake News,Russian Propaganda"
"Lyudmyla Denisova","Ukraine,Fake News,Russian Propaganda,2022 Russian invasion of Ukraine"
"Richard Slack","Russian Propaganda"
"Kseniya Kirillova","Russian Propaganda"
"James Greene","Ukraine,Russian Propaganda"
"2022 Russian invasion of Ukraine","Ukraine coup 2014/Civil war,Russophobia,US/Exceptionalism,Russian Propaganda,NATO/Propaganda,Russia/Encirclement"
"Matthew Remski","Conspiracy theorist,QAnon,Misinformation,Anti-vaxxer,Satanic panic,Yoga"
"National Security Commission on Artificial Intelligence","Artificial intelligence,Facial recognition,War on cash,AI healthcare,Smart city"
"Michael Bloomberg","Smart city,P"
"Michael Rectenwald","Censorship,Political correctness,Leftism,Identity politics,Cancel culture,Social Justice Warrior,Social justice"
"Helen Buyniski","Wikipedia,Propaganda,Social Justice Warrior"
"Harry Vox","Propaganda,SDS,Lock Step,Social Justice Warrior"
"David Miller","Terrorism,Propaganda,Public Relations,Fake News,Social power"
"Giorgio Agamben","State of emergency"
"Adrian Zenz","Xinjiang,Strike Hard Campaign,Uyghurs,China/Black legend"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario"
"Caleb Temple",Terrorism
"Hans Josef Horchem",Terrorism
"Georgetown University",Terrorism
"Juval Aviv","Terrorism,Pan Am Flight 103"
"Gal Luft","Terrorism,Geopolitics,Energy security"
Europol,"Terrorism,Crime,Illegal drug trade,Cyberterrorism,Ritual abuse,Human trafficking"
"Stefan Possony","Terrorism,Star wars"
"Frank Cluskey",Terrorism
"Gregory Treverton",Terrorism
"Center for Threat Awareness",Terrorism
"Danny Defenbaugh",Terrorism
"David Burrill",Terrorism
"Paul Wilkinson",Terrorism
"Shima Keene","Terrorism,Financial fraud,Extremism,Pirate"
"Martha Crenshaw",Terrorism
"Terrorism Research Center",Terrorism
"Jillian Becker",Terrorism
"Nathan Hale Institute",Terrorism
"Richard Clarke",Terrorism
"Emanuele Ottolenghi","Terrorism,Antisemitism,Israel,Iran,Italy"
"Centre for the Response to Radicalisation and Terrorism",Terrorism
"Council on Global Terrorism",Terrorism
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency"
"Combating Terrorism Center","Terrorism,Weapon of mass destruction"
"Rita Katz",Terrorism
"National Investigation Agency",Terrorism
"Titan Corporation",Terrorism
"Henry L. Stimson Center","Terrorism,Arms trade"
"Joint Terrorism Task Force",Terrorism
"Tamara Makarenko",Terrorism
"Palestinian Media Watch",Terrorism
"Paul Johnson",Terrorism
"Anti Terrorism Coalition",Terrorism
"Stephen Bryen",Terrorism
Powerbase,"Spook,Terrorism,Propaganda,Party politics,Revolving door,Northern Ireland,Alcohol,School,Big pharma,Lobbying,GM,Counter-terrorism,Mining industry,Israel lobby"
"Philip Towle",Terrorism
"Yonah Alexander",Terrorism
"Research Institute for the Study of Conflict and Terrorism",Terrorism
"Bureau of Counterterrorism and Countering Violent Extremism","Terrorism,Extremism"
"UN/Counter-Terrorism Implementation Task Force",Terrorism
"Jack Kemp",Terrorism
"International Center for the Study of Terrorism",Terrorism
"Mils Hills","Terrorism,Risks,Cyberdefence"
"Fouad Ajami",Terrorism
"Operation Dark Winter","Terrorism,War on Terror,2001 Anthrax attacks,Event 201,Atlantic Storm,Smallpox,Crimson Tide"
"Cambridge Security Programme",Terrorism
"Research Information and Communications Unit",Terrorism
"Brian Fishman",Terrorism
"Walter Laqueur",Terrorism
"Richard Clutterbuck","Terrorism,Counterinsurgency"
"Alun Gwynne Jones",Terrorism
"Jonathan Institute",Terrorism
"Anatol Lieven","Terrorism,Russia,Afghanistan,Pakistan,Insurgency,Counter-Insurgency,Islamist movements,Former Soviet Union"
"SITE Intelligence Group",Terrorism
"Meir Shamgar",Terrorism
"Expert Group on Violent Radicalisation",Terrorism
"Rachel Ehrenfeld",Terrorism
"National Counterterrorism Center",Terrorism
"Josh Devon",Terrorism
"John Gearson",Terrorism
"Ashton Carter",Terrorism
"Joseph Bishop",Terrorism
"Daniel Pipes","Terrorism,War on Terror"
"Ariel Merari","Terrorism,Suicide bomber"
"Hiroshi Hasegawa",Terrorism
"International Center for Terrorism Studies",Terrorism
"Larry Johnson",Terrorism
"Tom Hurd","Terrorism,Middle East"
"Global Counter Terrorism Forum",Terrorism
"Institut für Terrorismusforschung",Terrorism
"Policy Counter Terrorism Evaluation Group",Terrorism
"Aberdeen Terrorism Research Unit",Terrorism
"Richard Heideman","Terrorism,Israel"
"Patrick Mercer",Terrorism
"Bruce George","Terrorism,Weapon"
"UK/FCO/Strategic Programme Fund",Terrorism
"Samuel T. Francis",Terrorism
"Graham Brookie",Terrorism
"Centre for Conflict Studies",Terrorism
"Centre for Societal Security","Terrorism,Sweden/Military,Total defence,Swedish Civil Contingencies Agency"
"Bayard Rustin",Terrorism
"Michael Hershman",Terrorism
"Centre for Policing Intelligence & Counter Terrorism",Terrorism
"Richard Whittam",Terrorism
"Sayeret Matkal",Terrorism
"Rafal Rohozinski",Terrorism
"Hamilton Trading Group",Terrorism
"Institute for Studies in International Terrorism",Terrorism
"United Nations Roster of Experts on Terrorism",Terrorism
"John Horgan","Terrorism,Provisional Irish Republican Army"
